"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nanakuli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nanakuli"
"http://es.dbpedia.org/resource/Nanakuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nanakuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nanakuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nanakuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nanakuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nanakuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nanakuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Nanakuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nanakuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nanakuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nanakuli","http://www.w3.org/2000/01/rdf-schema#label","Nanakuli"
"http://es.dbpedia.org/resource/Nanakuli","http://www.w3.org/2000/01/rdf-schema#comment","Nanakuli es un lugar designado por el censo ubicado en el condado de Honolulu en el estado estadounidense de Hawái. En el año 2000 tenía una población de 10.814 habitantes y una densidad poblacional de 1.655,5 personas por km²."
"http://es.dbpedia.org/resource/Nanakuli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s004"
"http://es.dbpedia.org/resource/Nanakuli","http://xmlns.com/foaf/0.1/name","Nanakuli"
"http://es.dbpedia.org/resource/Nanakuli","http://xmlns.com/foaf/0.1/name","Ubicación de Hawái en EE. UU."
"http://es.dbpedia.org/resource/Nanakuli","http://xmlns.com/foaf/0.1/name","Ubicación de Nanakuli en elcondado de Honoluluy en el estado deHawái"
"http://es.dbpedia.org/resource/Nanakuli","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Nanakuli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.3933
"http://es.dbpedia.org/resource/Nanakuli","http://www.w3.org/2003/01/geo/wgs84_pos#long",-158.153
"http://es.dbpedia.org/resource/Nanakuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Hawái"
"http://es.dbpedia.org/resource/Nanakuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Honolulu"
"http://es.dbpedia.org/resource/Nanakuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanakuli"
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/cp",96704
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/densidad",16555
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/elevaciónMedia",3
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Hawái-Aleutiano"
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-10:00"
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/imageninferiorTamaño",240
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/nombre","Nanakuli"
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/nombreOficial","Nanakuli"
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/pieMapa","Ubicación de Hawái en EE. UU."
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/pieMapa","Ubicación de Nanakuli en el condado de Honolulu y en el estado de Hawái"
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/población",10814
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/prefijoTelefónico",808
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/superficie",149
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/superficieAgua",83
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/superficieTierra",65
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Honolulu"
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Hawái"
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Nanakuli","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Hawái"
"http://es.dbpedia.org/resource/Nanakuli","http://dbpedia.org/ontology/wikiPageID",4410457
"http://es.dbpedia.org/resource/Nanakuli","http://dbpedia.org/ontology/wikiPageRevisionID",120013673
"http://es.dbpedia.org/resource/Nanakuli","http://dbpedia.org/ontology/wikiPageLength",2908
"http://es.dbpedia.org/resource/Nanakuli","http://dbpedia.org/ontology/areaCode","808"
"http://es.dbpedia.org/resource/Nanakuli","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Nanakuli","http://dbpedia.org/ontology/populationTotal",10814
"http://es.dbpedia.org/resource/Nanakuli","http://dbpedia.org/ontology/postalCode","96704"
"http://es.dbpedia.org/resource/Nanakuli","http://www.georss.org/georss/point","21.393333333333334 -158.15277777777777"
"http://es.dbpedia.org/resource/Nanakuli","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Nanakuli","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_Hawái-Aleutiano"
"http://es.dbpedia.org/resource/Nanakuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nanakuli?oldid=120013673&ns=0"
"http://es.dbpedia.org/resource/Nanakuli","http://dbpedia.org/ontology/abstract","Nanakuli es un lugar designado por el censo ubicado en el condado de Honolulu en el estado estadounidense de Hawái. En el año 2000 tenía una población de 10.814 habitantes y una densidad poblacional de 1.655,5 personas por km²."
"http://es.dbpedia.org/resource/Nanakuli_(Hawái)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nanakuli"
"http://dbpedia.org/resource/Nānākuli,_Hawaii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nanakuli"
