"subject","predicate","object"
"http://es.dbpedia.org/resource/Sauber_C33","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sauber_C34"
"http://es.dbpedia.org/resource/Sauber_C34","http://www.w3.org/2000/01/rdf-schema#label","Sauber C34"
"http://es.dbpedia.org/resource/Sauber_C34","http://www.w3.org/2000/01/rdf-schema#comment","El Sauber C34 es un monoplaza de Fórmula 1 diseñado por Sauber F1 Team para competir en la Temporada 2015 de Fórmula 1. Para esta temporada, tras un 2014 con unos resultados desastrosos, el equipo despidió a sus pilotos Adrian Sutil y Esteban Gutiérrez, y los sustituyó por Marcus Ericsson, que llegó procedente de Caterham y por Felipe Nasr, piloto debutante procedente de la GP2.​ El coche fue presentado el 30 de enero de 2015 por internet.​"
"http://es.dbpedia.org/resource/Sauber_C34","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r20n_"
"http://es.dbpedia.org/resource/Sauber_C34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_2015_de_Fórmula_1"
"http://es.dbpedia.org/resource/Sauber_C34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_Sauber_de_Fórmula_1"
"http://es.dbpedia.org/resource/Sauber_C34","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sauber_C34"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/cajaCambios","secuencial"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/carreras",19
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/chasis","Monocasco de fibra de carbono"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/cilindrada",16
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/configuración","V6"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Sauber"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_2015"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/diseñador","Éric Gandelin"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Sauber"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/imagen","Felipe Nasr 2015 Malaysia FP2 2.jpg"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/imagenPie","Felipe Nasr en los Libres 2 del Gran Premio de Malasia de 2015."
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/marchas","Ocho velocidades más reversa"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/nombre","Sauber C34"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/nombreMotor","Ferrari 059/4"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/peso","702.0"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/pilotos",9
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/pilotos",12
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/predecesor","33.0"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/sucesor","35.0"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/suspensión","Brazos transversales superiores e inferiores, muelles y amortiguadores interiores activados por varillas de empuje"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/turbo/na","http://es.dbpedia.org/resource/Turbocompresor"
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Sauber_C34","http://es.dbpedia.org/property/vueltasRápidas",0
"http://es.dbpedia.org/resource/Sauber_C34","http://dbpedia.org/ontology/wikiPageID",6822721
"http://es.dbpedia.org/resource/Sauber_C34","http://dbpedia.org/ontology/wikiPageRevisionID",118607569
"http://es.dbpedia.org/resource/Sauber_C34","http://dbpedia.org/ontology/wikiPageLength",5384
"http://es.dbpedia.org/resource/Sauber_C34","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sauber_C34?oldid=118607569&ns=0"
"http://es.dbpedia.org/resource/Sauber_C34","http://dbpedia.org/ontology/abstract","El Sauber C34 es un monoplaza de Fórmula 1 diseñado por Sauber F1 Team para competir en la Temporada 2015 de Fórmula 1. Para esta temporada, tras un 2014 con unos resultados desastrosos, el equipo despidió a sus pilotos Adrian Sutil y Esteban Gutiérrez, y los sustituyó por Marcus Ericsson, que llegó procedente de Caterham y por Felipe Nasr, piloto debutante procedente de la GP2.​ El coche fue presentado el 30 de enero de 2015 por internet.​ Tras los pésimos resultados cosechados por su predecesor, que no logró puntuar en toda la temporada, el C34 logró en el primer gran premio unos excelentes 5º y 8º puestos de Nasr y Ericsson respectivamente, puntuando el equipo Sauber con los dos coches por primera vez desde el Gran Premio de Japón de 2013​"
"http://es.dbpedia.org/resource/Sauber","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Sauber_C34"
"http://es.wikipedia.org/wiki/Sauber_C34","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sauber_C34"
"http://dbpedia.org/resource/Sauber_C34","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sauber_C34"
