"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_histórico_de_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Centro histórico de Ciudad de México"
"http://es.dbpedia.org/resource/Centro_histórico_de_Ciudad_de_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_4t1s"
"http://es.dbpedia.org/resource/Centro_histórico_de_Ciudad_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_histórico_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Centro_histórico_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageID",569183
"http://es.dbpedia.org/resource/Centro_histórico_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",34770670
"http://es.dbpedia.org/resource/Centro_histórico_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Histórico_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Centro_histórico_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/Centro_histórico_de_Ciudad_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_histórico_de_Ciudad_de_México?oldid=34770670&ns=0"
"http://es.dbpedia.org/resource/Mercado_de_la_Ciudadela","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Centro_histórico_de_Ciudad_de_México"
"http://es.wikipedia.org/wiki/Centro_histórico_de_Ciudad_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_histórico_de_Ciudad_de_México"
