"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonardo_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_lasalianos"
"http://es.dbpedia.org/resource/Rafael_Luis_Rafiringa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_lasalianos"
"http://es.dbpedia.org/resource/Categoría:Beatos_lasalianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Beatos_lasalianos","http://www.w3.org/2000/01/rdf-schema#label","Beatos lasalianos"
"http://es.dbpedia.org/resource/Categoría:Beatos_lasalianos","http://www.w3.org/2004/02/skos/core#prefLabel","Beatos lasalianos"
"http://es.dbpedia.org/resource/Categoría:Beatos_lasalianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lasalianos"
"http://es.dbpedia.org/resource/Categoría:Beatos_lasalianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beatos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Beatos_lasalianos","http://dbpedia.org/ontology/wikiPageID",8640716
"http://es.dbpedia.org/resource/Categoría:Beatos_lasalianos","http://dbpedia.org/ontology/wikiPageRevisionID",110325158
"http://es.dbpedia.org/resource/Categoría:Beatos_lasalianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Beatos_lasalianos?oldid=110325158&ns=14"
"http://es.dbpedia.org/resource/Remigio_Ángel_Olalla_Aldea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_lasalianos"
"http://es.dbpedia.org/resource/Dionisio_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_lasalianos"
"http://es.dbpedia.org/resource/Arnoldo_Rèche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_lasalianos"
"http://es.dbpedia.org/resource/Pío_Salvans_Corominas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_lasalianos"
