"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Satureja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Satureja","http://www.w3.org/2000/01/rdf-schema#label","Satureja"
"http://es.dbpedia.org/resource/Categoría:Satureja","http://www.w3.org/2004/02/skos/core#prefLabel","Satureja"
"http://es.dbpedia.org/resource/Categoría:Satureja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mentheae"
"http://es.dbpedia.org/resource/Categoría:Satureja","http://dbpedia.org/ontology/wikiPageID",1419516
"http://es.dbpedia.org/resource/Categoría:Satureja","http://dbpedia.org/ontology/wikiPageRevisionID",51907976
"http://es.dbpedia.org/resource/Categoría:Satureja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Satureja?oldid=51907976&ns=14"
"http://es.dbpedia.org/resource/Satureja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satureja"
"http://es.dbpedia.org/resource/Satureja_hortensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satureja"
"http://es.dbpedia.org/resource/Satureja_montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satureja"
