"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alice_Regnault","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_Regnault"
"http://dbpedia.org/resource/Alice_Regnault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Regnault"
"http://es.dbpedia.org/resource/Alice_Regnault","http://www.w3.org/2000/01/rdf-schema#label","Alice Regnault"
"http://es.dbpedia.org/resource/Alice_Regnault","http://www.w3.org/2000/01/rdf-schema#comment","Alice Regnault – nombre de nacimiento : Augustine-Alexandrine Toulet – (5 de febrero de 1849 - 12 de julio de 1931), fue una actriz de teatro francesa y la esposa del escritor francés Octave Mirbeau. La modesta y breve carrera teatral de Alice Regnault debutó en el año 1871. No tenía mucho talento, pero su belleza es una explicación suficiente de unos éxitos, teatrales y galantes. Como cortesana parisina, ganó mucho dinero. Se retiró prematuramente en 1881. Durante poco tiempo trabajó como periodista en Le Gaulois, bajo el seudónimo de Mitaine de Soie. También publicó dos novelas mediocres, Mademoiselle Pomme (1886) y La Famille Carmettes (1888)."
"http://es.dbpedia.org/resource/Alice_Regnault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j29w79"
"http://es.dbpedia.org/resource/Alice_Regnault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_París"
"http://es.dbpedia.org/resource/Alice_Regnault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alice_Regnault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Alice_Regnault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau"
"http://es.dbpedia.org/resource/Alice_Regnault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Alice_Regnault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_Regnault"
"http://es.dbpedia.org/resource/Alice_Regnault","http://dbpedia.org/ontology/wikiPageID",5054078
"http://es.dbpedia.org/resource/Alice_Regnault","http://dbpedia.org/ontology/wikiPageRevisionID",130340713
"http://es.dbpedia.org/resource/Alice_Regnault","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120203102735/http:/mirbeau.asso.fr/dictionnaire/"
"http://es.dbpedia.org/resource/Alice_Regnault","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927121626/http:/mirbeau.asso.fr/dictionnaire/index.php%3Foption=com_glossary&id=580"
"http://es.dbpedia.org/resource/Alice_Regnault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/7826974/Pierre-Michel-Octave-Mirbeau-et-laffaire-Gyp"
"http://es.dbpedia.org/resource/Alice_Regnault","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/Alice_Regnault","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alice_Regnault?oldid=130340713&ns=0"
"http://es.dbpedia.org/resource/Alice_Regnault","http://dbpedia.org/ontology/abstract","Alice Regnault – nombre de nacimiento : Augustine-Alexandrine Toulet – (5 de febrero de 1849 - 12 de julio de 1931), fue una actriz de teatro francesa y la esposa del escritor francés Octave Mirbeau. La modesta y breve carrera teatral de Alice Regnault debutó en el año 1871. No tenía mucho talento, pero su belleza es una explicación suficiente de unos éxitos, teatrales y galantes. Como cortesana parisina, ganó mucho dinero. Se retiró prematuramente en 1881. Durante poco tiempo trabajó como periodista en Le Gaulois, bajo el seudónimo de Mitaine de Soie. También publicó dos novelas mediocres, Mademoiselle Pomme (1886) y La Famille Carmettes (1888). Su celebridad se debe principalmente a su matrimonio, en mayo de 1887, en Londres, con el periodista y novelista francés Octave Mirbeau. Después de 33 años de vida conyugal, Alice Regnault traicionó la memoria del gran escritor libertario, antimilitarista y pacifista, unos días después de su muerte, en el año 1917 : en un periódico, Le Petit Parisien, publicó un falso « Testamento político de Octave Mirbeau », escrito en realidad por el periodista Gustave Hervé, que, después de haber sido un socialista antimilitarista, se convirtió en ultanazionalista cuando empezó la guerra. El dramaturgo Sacha Guitry, que conocía bien y admiraba mucho a Mirbeau, recuerda esta traición en su comedia de 1923, Un sujet de roman, inspirada en Alice y Octave Mirbeau."
