"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boreau","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Boreau"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boreau","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Boreau"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boreau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boreau","http://dbpedia.org/ontology/wikiPageID",6335631
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boreau","http://dbpedia.org/ontology/wikiPageRevisionID",122642019
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Boreau?oldid=122642019&ns=14"
"http://es.dbpedia.org/resource/Alexandre_Boreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boreau"
"http://es.dbpedia.org/resource/Fumaria_bastardii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boreau"
"http://es.dbpedia.org/resource/Antirrhinum_barrelieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boreau"
"http://es.dbpedia.org/resource/Polygonum_arenastrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boreau"
"http://es.dbpedia.org/resource/Pulmonaria_longifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boreau"
