"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#label","San Justino (título cardenalicio)"
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#comment","San Justino es un título cardenalicio de la Iglesia Católica. Fue instituido por el papa Juan Pablo II en 2003."
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_cardenalicios"
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Justino_(título_cardenalicio)"
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://es.dbpedia.org/property/ch",1
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://es.dbpedia.org/property/creación",21
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://es.dbpedia.org/property/escudo","Coat of arms of Jean-Baptiste Pham Minh Man.svg"
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://es.dbpedia.org/property/imagen","M7 Q23 Alessandrino - s Giustino 1150218.JPG"
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://es.dbpedia.org/property/nombrado",21
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://es.dbpedia.org/property/tipo","presbítero"
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn"
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://es.dbpedia.org/property/títuloEs","San Justino"
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://es.dbpedia.org/property/títuloIt","San Giustino"
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://es.dbpedia.org/property/títuloLa","Sancti Iustini"
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageID",8019722
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageRevisionID",119173447
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageLength",851
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Justino_(título_cardenalicio)?oldid=119173447&ns=0"
"http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)","http://dbpedia.org/ontology/abstract","San Justino es un título cardenalicio de la Iglesia Católica. Fue instituido por el papa Juan Pablo II en 2003."
"http://dbpedia.org/resource/San_Giustino,_Rome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)"
"http://es.wikipedia.org/wiki/San_Justino_(título_cardenalicio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Justino_(título_cardenalicio)"
