"subject","predicate","object"
"http://es.dbpedia.org/resource/Eophasma","http://www.w3.org/2000/01/rdf-schema#label","Eophasma"
"http://es.dbpedia.org/resource/Eophasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nematoda"
"http://es.dbpedia.org/resource/Eophasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles"
"http://es.dbpedia.org/resource/Eophasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Europa"
"http://es.dbpedia.org/resource/Eophasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Articles_with_'species'_microformats"
"http://es.dbpedia.org/resource/Eophasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurásico"
"http://es.dbpedia.org/resource/Eophasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria"
"http://es.dbpedia.org/resource/Eophasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Jurásico"
"http://es.dbpedia.org/resource/Eophasma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eophasma"
"http://es.dbpedia.org/resource/Eophasma","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Ecdysozoa"
"http://es.dbpedia.org/resource/Eophasma","http://es.dbpedia.org/property/classis","Chromadorea"
"http://es.dbpedia.org/resource/Eophasma","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Eophasma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eophasmidae"
"http://es.dbpedia.org/resource/Eophasma","http://es.dbpedia.org/property/genus","Eophasma"
"http://es.dbpedia.org/resource/Eophasma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Desmoscolecida"
"http://es.dbpedia.org/resource/Eophasma","http://es.dbpedia.org/property/phylum","Nematoda"
"http://es.dbpedia.org/resource/Eophasma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eophasma","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Eophasma_jurasicum"
"http://es.dbpedia.org/resource/Eophasma","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Eumetazoa"
"http://es.dbpedia.org/resource/Eophasma","http://dbpedia.org/ontology/wikiPageID",9628720
"http://es.dbpedia.org/resource/Eophasma","http://dbpedia.org/ontology/wikiPageRevisionID",130286259
"http://es.dbpedia.org/resource/Eophasma","http://dbpedia.org/ontology/wikiPageLength",2532
"http://es.dbpedia.org/resource/Eophasma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eophasma?oldid=130286259&ns=0"
"http://es.wikipedia.org/wiki/Eophasma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eophasma"
