"subject","predicate","object"
"http://es.dbpedia.org/resource/Viscachas","http://www.w3.org/2000/01/rdf-schema#label","Viscachas"
"http://es.dbpedia.org/resource/Viscachas","http://www.w3.org/2000/01/rdf-schema#comment","Juego de cartas creado a partir del tenis. Se juega de 2 o 3 personas con 1 mazo de cartas donde el objetivo es conseguir la mayor puntuación a través de una gran variedad de jugadas. Se reparten 3 cartas para cada uno y 1 de las 3 boca arriba. Luego uno ""pide"" al repartidor ciertas jugadas como póquer, viscacha real, etc. donde uno tiene que ir juntando las cartas que uno considere apropiadas y adquiriéndolas rápidamente antes que el contrincante y así consiguiendo una mayor puntuación. Una vez que se acaben las cartas repartidas se vuelven a repartir hasta acabar el mazo. Uno puede inventar jugadas al gusto del jugador."
"http://es.dbpedia.org/resource/Viscachas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_naipes"
"http://es.dbpedia.org/resource/Viscachas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viscachas"
"http://es.dbpedia.org/resource/Viscachas","http://dbpedia.org/ontology/wikiPageID",3189567
"http://es.dbpedia.org/resource/Viscachas","http://dbpedia.org/ontology/wikiPageRevisionID",120983605
"http://es.dbpedia.org/resource/Viscachas","http://dbpedia.org/ontology/wikiPageLength",719
"http://es.dbpedia.org/resource/Viscachas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viscachas?oldid=120983605&ns=0"
"http://es.dbpedia.org/resource/Viscachas","http://dbpedia.org/ontology/abstract","Juego de cartas creado a partir del tenis. Se juega de 2 o 3 personas con 1 mazo de cartas donde el objetivo es conseguir la mayor puntuación a través de una gran variedad de jugadas. Se reparten 3 cartas para cada uno y 1 de las 3 boca arriba. Luego uno ""pide"" al repartidor ciertas jugadas como póquer, viscacha real, etc. donde uno tiene que ir juntando las cartas que uno considere apropiadas y adquiriéndolas rápidamente antes que el contrincante y así consiguiendo una mayor puntuación. Una vez que se acaben las cartas repartidas se vuelven a repartir hasta acabar el mazo. Uno puede inventar jugadas al gusto del jugador. 
*  Datos: Q6163865"
"http://es.wikipedia.org/wiki/Viscachas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viscachas"
