"subject","predicate","object"
"http://dbpedia.org/resource/Brenda_Magaña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brenda_Magaña"
"http://es.dbpedia.org/resource/Brenda_Magana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brenda_Magaña"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://www.w3.org/2000/01/rdf-schema#label","Brenda Magaña"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://www.w3.org/2000/01/rdf-schema#comment","Brenda Vianey Magaña Almaral (nacida el 27 de julio de 1977 en Guadalajara, Jalisco) es una gimnasta mexicana de la disciplina de gimnasia artística femenina. Fue la primera mujer en completar satisfactoriamente el triple mortal hacia atrás en las barras asimétricas, realizado en el Campeonato Mundial de Gimnasia de 2002 en Debrecen. Este movimiento es insólito hasta entre gimnastas masculinos, y en el código de puntuación de la gimnasia artística femenina lleva su nombre como elemento de máxima dificultad."
"http://es.dbpedia.org/resource/Brenda_Magaña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bghzc"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_2003"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_México"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Jalisco"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brenda_Magaña"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://dbpedia.org/ontology/wikiPageID",777272
"http://es.dbpedia.org/resource/Brenda_Magaña","http://dbpedia.org/ontology/wikiPageRevisionID",114937009
"http://es.dbpedia.org/resource/Brenda_Magaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milenio.com/cdb/doc/impreso/7045214"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120706083715/http:/www.esmas.com/deportes/biografias/337933.html"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://dbpedia.org/ontology/wikiPageLength",1418
"http://es.dbpedia.org/resource/Brenda_Magaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brenda_Magaña?oldid=114937009&ns=0"
"http://es.dbpedia.org/resource/Brenda_Magaña","http://dbpedia.org/ontology/abstract","Brenda Vianey Magaña Almaral (nacida el 27 de julio de 1977 en Guadalajara, Jalisco) es una gimnasta mexicana de la disciplina de gimnasia artística femenina. Fue la primera mujer en completar satisfactoriamente el triple mortal hacia atrás en las barras asimétricas, realizado en el Campeonato Mundial de Gimnasia de 2002 en Debrecen. Este movimiento es insólito hasta entre gimnastas masculinos, y en el código de puntuación de la gimnasia artística femenina lleva su nombre como elemento de máxima dificultad. Comenzó a practicar la gimnasia a la edad de tres años en el Club Deportivo el Atlas Paradero en Guadalajara. Con 5 años participó en su primera competencia a nivel internacional en Checoslovaquia."
"http://es.wikipedia.org/wiki/Brenda_Magaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brenda_Magaña"
