"subject","predicate","object"
"http://es.dbpedia.org/resource/Coroa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rongrik"
"http://es.dbpedia.org/resource/Rongerik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rongrik"
"http://es.dbpedia.org/resource/Rongrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Rongrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rongrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rongrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rongrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rongrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Rongrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rongrik","http://www.w3.org/2000/01/rdf-schema#label","Rongrik"
"http://es.dbpedia.org/resource/Rongrik","http://www.w3.org/2000/01/rdf-schema#comment","Rongerik (También conocido como Rongdrik, Roñdik) es un atolón inhabitado de 1,68 km² en el océano Pacífico. Está formado por 17 islas rodeando una laguna de 144 km². Forma parte de la cadena Ralik en las Islas Marshall, encontrándose a 200 km al este del atolón Bikini. Estados Unidos recolocó en este atolón a los habitantes del atolón Bikini mientras llevaba a cabo las pruebas nucleares. Después de meses de hambruna y desnutrición fueron trasladados a Kwajalein y finalmente a Kili."
"http://es.dbpedia.org/resource/Rongrik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tgfm"
"http://es.dbpedia.org/resource/Rongrik","http://xmlns.com/foaf/0.1/name","Rongerik"
"http://es.dbpedia.org/resource/Rongrik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Rongrik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Rongrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rongrik"
"http://es.dbpedia.org/resource/Rongrik","http://es.dbpedia.org/property/distancia",200
"http://es.dbpedia.org/resource/Rongrik","http://es.dbpedia.org/property/imagen","Rongerik Atoll.png"
"http://es.dbpedia.org/resource/Rongrik","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Rongrik","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Rongrik","http://es.dbpedia.org/property/nombre","Rongerik"
"http://es.dbpedia.org/resource/Rongrik","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/Rongrik","http://es.dbpedia.org/property/superficie",168
"http://es.dbpedia.org/resource/Rongrik","http://dbpedia.org/ontology/wikiPageID",298953
"http://es.dbpedia.org/resource/Rongrik","http://dbpedia.org/ontology/wikiPageRevisionID",125511227
"http://es.dbpedia.org/resource/Rongrik","http://dbpedia.org/ontology/wikiPageLength",2473
"http://es.dbpedia.org/resource/Rongrik","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/Rongrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rongrik?oldid=125511227&ns=0"
"http://es.dbpedia.org/resource/Rongrik","http://dbpedia.org/ontology/abstract","Rongerik (También conocido como Rongdrik, Roñdik) es un atolón inhabitado de 1,68 km² en el océano Pacífico. Está formado por 17 islas rodeando una laguna de 144 km². Forma parte de la cadena Ralik en las Islas Marshall, encontrándose a 200 km al este del atolón Bikini. Estados Unidos recolocó en este atolón a los habitantes del atolón Bikini mientras llevaba a cabo las pruebas nucleares. Después de meses de hambruna y desnutrición fueron trasladados a Kwajalein y finalmente a Kili. Algunos autores sugieren que Rongerik pudo haber sido descubierto en 1537 por el explorador español Fernando de Grijalva, suponiendo que podría ser la isla que llamó Coroa/s,​​ de la cual no se indicó su ubicación, ni se mencionan distancias ni latitudes. Aunque se especuló que el atolón tendría que ser de soberanía española,​ el gobierno español en 2014 dejó clara la situación: desde el Tratado Germano-Español, de 1899, nunca fueron de soberanía española.​"
"http://dbpedia.org/resource/Rongerik_Atoll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rongrik"
"http://es.wikipedia.org/wiki/Rongrik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rongrik"
