"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crucifijo_de_don_Fernando_y_doña_Sancha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crucifijo_de_don_Fernando_y_doña_Sancha"
"http://es.dbpedia.org/resource/Crucifijo_de_don_Fernando_y_doña_Sancha","http://www.w3.org/2000/01/rdf-schema#label","Crucifijo de don Fernando y doña Sancha"
"http://es.dbpedia.org/resource/Crucifijo_de_don_Fernando_y_doña_Sancha","http://www.w3.org/2000/01/rdf-schema#comment","El crucifijo de don Fernando y doña Sancha, es una obra maestra en el arte de la eboraria, datado alrededor del año 1063 y que se conserva en el Museo Nacional Arqueológico de Madrid. Fue una ofrenda de los reyes Fernando I de León (c.1010-1065) y su esposa doña Sancha I de León (1013-1067), que formaba parte del ajuar que regalaron a la colegiata de San Isidoro de León. Se cree que fue el primero en la Edad Media Hispánica con la representación de la imagen de Cristo, ya que era costumbre que las cruces, ya fueran de materiales nobles, como de oro o márfil o simplemente de madera, estuvieran realizadas sin imágenes. En el inventario de la dotación precisamente se aclara este hecho:"
"http://es.dbpedia.org/resource/Crucifijo_de_don_Fernando_y_doña_Sancha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7m0r"
"http://es.dbpedia.org/resource/Crucifijo_de_don_Fernando_y_doña_Sancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_marfil"
"http://es.dbpedia.org/resource/Crucifijo_de_don_Fernando_y_doña_Sancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Arqueológico_Nacional_(España)"
"http://es.dbpedia.org/resource/Crucifijo_de_don_Fernando_y_doña_Sancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Jesucristo_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Crucifijo_de_don_Fernando_y_doña_Sancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Crucifijo_de_don_Fernando_y_doña_Sancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_románico_de_la_ciudad_de_León"
"http://es.dbpedia.org/resource/Crucifijo_de_don_Fernando_y_doña_Sancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Jesucristo_en_España"
