"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sainte-Eulalie-d'Olt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt"
"http://dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt"
"http://es.dbpedia.org/resource/Sainte_Eulalie-d'Olt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt"
"http://es.dbpedia.org/resource/Sainte_Eulalie_d'Olt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Eulalie-d'Olt"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Eulalie-d'Olt  (en occitano Senta Aulària) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Rodez y cantón de Saint-Geniez-d'Olt."
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy8y0"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://xmlns.com/foaf/0.1/name","Sainte-Eulalie-d'Olt"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://xmlns.com/foaf/0.1/name","Senta Aulària"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-ste-eulalie-olt.fr/"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Les_Plus_Beaux_Villages_de_France"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Eulalie-d'Olt"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/códigoPostal",12130
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/elevaciónAlta",876
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/elevaciónBaja",440
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/nombre","Senta Aulària"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/nombre","Sainte-Eulalie-d'Olt"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/población",327
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/páginaWeb","http://www.mairie-ste-eulalie-olt.fr/"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/superficie",1748
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rodez"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Geniez-d'Olt"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Pays_d'Olt_et_d'Aubrac"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aveyron"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/ontology/wikiPageID",1199612
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/ontology/wikiPageRevisionID",119543317
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-ste-eulalie-olt.fr/"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/ontology/wikiPageLength",2119
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/ontology/populationTotal",327
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/ontology/postalCode","12130"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sainte-Eulalie-d'Olt?oldid=119543317&ns=0"
"http://es.dbpedia.org/resource/Sainte-Eulalie-d'Olt","http://dbpedia.org/ontology/abstract","Sainte-Eulalie-d'Olt  (en occitano Senta Aulària) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Rodez y cantón de Saint-Geniez-d'Olt."
