"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Montenegro"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Montenegro","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de Montenegro"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_por_país"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Balcanes"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Montenegro","http://dbpedia.org/ontology/wikiPageID",1070202
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",65077128
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_Montenegro?oldid=65077128&ns=14"
"http://es.dbpedia.org/resource/Sarma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Montenegro"
"http://es.dbpedia.org/resource/Tulumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Montenegro"
"http://es.dbpedia.org/resource/Sač","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Montenegro"
"http://es.dbpedia.org/resource/Prosciutto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Montenegro"
"http://es.dbpedia.org/resource/Ajvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Montenegro"
"http://es.dbpedia.org/resource/Kachamak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Montenegro"
"http://es.dbpedia.org/resource/Ćevapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Montenegro"
"http://es.dbpedia.org/resource/Kaymak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Montenegro"
"http://es.dbpedia.org/resource/Kompot_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Montenegro"
