"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Filcer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Filcer"
"http://es.dbpedia.org/resource/Luis_Filcer","http://www.w3.org/2000/01/rdf-schema#label","Luis Filcer"
"http://es.dbpedia.org/resource/Luis_Filcer","http://www.w3.org/2000/01/rdf-schema#comment","""Luis Filcer"" (n. 1927) es un pintor Expresionista Mexicano, cuyos trabajos tratan, generalmente, temas de injusticia y controversia. Su familia emigró de Ucrania a México después de la Revolución Rusa para escapar de la persecución hacia los judíos. Flicer creció en la Ciudad de México. Su interés en la pintura comenzó en una edad temprana, sin embargo, fue hasta que vendió su primera pintura cuando su familia finalmente aceptó su vocación. Fuertemente influenciado por la vida de Van Gogh, Flicer comenzó a enfocar sus pinturas a los conflictos comunes de día a día. Su trabajo ha sido exhibido en varios países alrededor del mundo y ha sido reconocido con diferentes medallas y una membresía en el Salón de la Plástica Mexicana."
"http://es.dbpedia.org/resource/Luis_Filcer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6qb67"
"http://es.dbpedia.org/resource/Luis_Filcer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_México"
"http://es.dbpedia.org/resource/Luis_Filcer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_Filcer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Filcer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Filcer"
"http://es.dbpedia.org/resource/Luis_Filcer","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Luis_Filcer","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Luis_Filcer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Luis_Filcer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zhytómyr"
"http://es.dbpedia.org/resource/Luis_Filcer","http://es.dbpedia.org/property/nombre","Luis Filcer"
"http://es.dbpedia.org/resource/Luis_Filcer","http://dbpedia.org/ontology/wikiPageID",6585082
"http://es.dbpedia.org/resource/Luis_Filcer","http://dbpedia.org/ontology/wikiPageRevisionID",129963934
"http://es.dbpedia.org/resource/Luis_Filcer","http://dbpedia.org/ontology/wikiPageLength",9943
"http://es.dbpedia.org/resource/Luis_Filcer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Filcer?oldid=129963934&ns=0"
"http://es.dbpedia.org/resource/Luis_Filcer","http://dbpedia.org/ontology/abstract","""Luis Filcer"" (n. 1927) es un pintor Expresionista Mexicano, cuyos trabajos tratan, generalmente, temas de injusticia y controversia. Su familia emigró de Ucrania a México después de la Revolución Rusa para escapar de la persecución hacia los judíos. Flicer creció en la Ciudad de México. Su interés en la pintura comenzó en una edad temprana, sin embargo, fue hasta que vendió su primera pintura cuando su familia finalmente aceptó su vocación. Fuertemente influenciado por la vida de Van Gogh, Flicer comenzó a enfocar sus pinturas a los conflictos comunes de día a día. Su trabajo ha sido exhibido en varios países alrededor del mundo y ha sido reconocido con diferentes medallas y una membresía en el Salón de la Plástica Mexicana."
"http://dbpedia.org/resource/Luis_Filcer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Filcer"
