"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_in_Chains","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/Alice_in_Chains","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/Better_Man_(canción_de_Pearl_Jam)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/Off_He_Goes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/Off_He_Goes","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/Off_He_Goes","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/Mind_Your_Manners","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/Mind_Your_Manners","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/RNDM","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/RNDM","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/Live_in_NYC_12/31/92","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/Live_in_NYC_12/31/92","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/Live_in_NYC_12/31/92","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/Rearviewmirror","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/Dave_Abbruzzese","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/Grievance","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/Grievance","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/Grievance","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pearl_Jam"
"http://es.dbpedia.org/resource/Grievance","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pearl_Jam"
