"subject","predicate","object"
"http://es.dbpedia.org/resource/Acueducto_del_Gier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Acueducto_del_Gier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acueducto_del_Gier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Acueducto_del_Gier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acueducto_del_Gier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acueducto_del_Gier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acueducto_del_Gier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Acueducto_del_Gier","http://www.w3.org/2000/01/rdf-schema#label","Acueducto del Gier"
"http://es.dbpedia.org/resource/Acueducto_del_Gier","http://www.w3.org/2000/01/rdf-schema#comment","El Acueducto del Gier​ (en francés: Aqueduc du Gier) es un antiguo acueducto romano, probablemente construido en el siglo I después de cristo para proporcionar agua a Lugdunum (Lyon), en lo que hoy es el este de Francia. Es el más largo y mejor conservado de los cuatro acueductos romanos, sirvió a la creciente capital de la provincia romana de Gallia Lugdunensis. Llevaba su agua de la fuente del Gier, un pequeño afluente del Ródano, en las laderas del Mont Pilat, 42 km (26 millas) al sur-oeste de Lyon. Siguiendo un camino sinuoso, con 85 km (53 millas) el acueducto del Gier es el más largo conocido de los acueductos romanos. Su ruta ha disminuido, quedando numerosos restos. Dejando las tierras altas del macizo del Pilat, en el departamento del Loira, el acueducto atraviesa el departamento "
"http://es.dbpedia.org/resource/Acueducto_del_Gier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgy97"
"http://es.dbpedia.org/resource/Acueducto_del_Gier","http://xmlns.com/foaf/0.1/name","Acueducto del Gier"
"http://es.dbpedia.org/resource/Acueducto_del_Gier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_de_Francia"
"http://es.dbpedia.org/resource/Acueducto_del_Gier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Acueducto_del_Gier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Francia_clasificados_monumento_histórico"
"http://es.dbpedia.org/resource/Acueducto_del_Gier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ródano"
