"subject","predicate","object"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://www.w3.org/2000/01/rdf-schema#label","Lena Söderqvist"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://www.w3.org/2000/01/rdf-schema#comment","Lena Söderqvist –nacida como Lena Wahlqvist– es una deportista sueca que compitió en triatlón. Ganó dos medallas de plata en el Campeonato Mundial de Triatlón de Larga Distancia en los años 1998 y 2001.​"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://xmlns.com/foaf/0.1/name","Lena Söderqvist"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Suecia"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Motala"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lena_Söderqvist"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://es.dbpedia.org/property/nombre","Lena Söderqvist"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://es.dbpedia.org/property/nombredenacimiento","Lena Wahlqvist"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://dbpedia.org/ontology/wikiPageID",9146840
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://dbpedia.org/ontology/wikiPageRevisionID",127222190
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://dbpedia.org/ontology/wikiPageLength",1639
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lena_Söderqvist?oldid=127222190&ns=0"
"http://es.dbpedia.org/resource/Lena_Söderqvist","http://dbpedia.org/ontology/abstract","Lena Söderqvist –nacida como Lena Wahlqvist– es una deportista sueca que compitió en triatlón. Ganó dos medallas de plata en el Campeonato Mundial de Triatlón de Larga Distancia en los años 1998 y 2001.​"
"http://es.wikipedia.org/wiki/Lena_Söderqvist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lena_Söderqvist"
"http://es.dbpedia.org/resource/Lena_Soderqvist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lena_Söderqvist"
"http://es.dbpedia.org/resource/Lena_Wahlqvist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lena_Söderqvist"
