"subject","predicate","object"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://www.w3.org/2000/01/rdf-schema#label","Lindenwold (New Jersey Transit)"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://www.w3.org/2000/01/rdf-schema#comment","Lindenwold es una estación en la  del New Jersey Transit y de la línea PATCO del . La estación se encuentra localizada en la Avenida Alpha en Lindenwold, Nueva Jersey.​ La estación Lindenwold fue inaugurada en 1969. La Autoridad Portuaria del Río Delaware y el New Jersey Transit son las encargadas por el mantenimiento y administración de la estación."
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jq39"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lindenwold"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Atlantic_City"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_PATCO_Speedline"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1969"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lindenwold_(New_Jersey_Transit)"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cherry_Hill_(New_Jersey_Transit)"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ashland_(PATCO)"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://es.dbpedia.org/property/colorTítulo","#EF3E42"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://es.dbpedia.org/property/código","LDW"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Lindenwold_(New_Jersey_Transit)","http://es.dbpedia.org/property/dirección",9
