"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_tres_mosqueteros_(serie_animada_de_1968)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)"
"http://es.dbpedia.org/resource/Los_tres_Mosqueteros_(Hanna-Barbera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)"
"http://dbpedia.org/resource/The_Three_Musketeers_(American_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://www.w3.org/2000/01/rdf-schema#label","Los tres mosqueteros (serie animada de 1968)"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://www.w3.org/2000/01/rdf-schema#comment","Los tres mosqueteros (inglés: The Three Musketeers) es una serie de dibujos animados estadounidense. Fue creada por la compañía de animación Hanna-Barbera. Se emitió por primera vez en Estados Unidos por la cadena de televisión NBC el 7 de septiembre de 1968 dentro de El Show de los Banana Splits. La serie está basada parcialmente en la novela homónima del escritor francés Alexandre Dumas."
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_libros"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Hanna-Barbera"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_tres_mosqueteros_(serie_animada_de_1968)"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://es.dbpedia.org/property/ambientación","Francia del siglo XVII"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/NBC"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Hanna-Barbera"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://es.dbpedia.org/property/duración","510.0"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Big_Cartoon_DataBase"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/TV.com"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Hanna-Barbera"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_de_dibujos_animados"
