"subject","predicate","object"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://www.w3.org/2000/01/rdf-schema#label","Agostino Oldoini"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://www.w3.org/2000/01/rdf-schema#comment","Agostino Oldoini (La Spezia, 6 de junio de 1612 - Perugia, 23 de marzo de 1683) fue un jesuíta italiano, historiador y bibliógrafo."
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://xmlns.com/foaf/0.1/name","Agostino Oldoini"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_eclesiásticos"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Italia"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Spezia"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liguria"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Italia"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVII"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agostino_Oldoini"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://es.dbpedia.org/property/apellidos","Neri"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://es.dbpedia.org/property/apellidos","Kirsch"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://es.dbpedia.org/property/año",1913
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://es.dbpedia.org/property/año",1875
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://es.dbpedia.org/property/enciclopedia","Catholic Encyclopedia"
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://es.dbpedia.org/property/fechaDeFallecimiento",1683
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://es.dbpedia.org/property/fechaDeNacimiento",1612
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://es.dbpedia.org/property/género","Historia eclesiástica, bibliografía."
"http://es.dbpedia.org/resource/Agostino_Oldoini","http://es.dbpedia.org/property/idioma","en"
