"subject","predicate","object"
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Athesans-Étroitefontaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Oricourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Georfans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Villafans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Villargent","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Pont-sur-l'Ognon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Marast","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/La_Vergenne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Mignavillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Longevelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Gouhenans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Saint-Ferjeux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Granges-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Fallon_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Bonnal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Grammont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Vellechevreux-et-Courbenans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Oppenans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Senargent-Mignafans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Secenans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Beveuge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Granges-le-Bourg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Les_Magny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Saint-Sulpice_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Villersexel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Crevans-et-la-Chapelle-lès-Granges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Mélecey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
