"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples"
"http://dbpedia.org/resource/Jacques_Lef%C3%A8vre_d'%C3%89taples","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lefèvre d'Étaples"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Lefèvre d'Étaples, conocido también como Jacobus Faber Stapulensis (Étaples, Pas-de-Calais, 1450 - Nérac, 1537), fue un humanista, teólogo y filósofo francés del Renacimiento. Verdadero padre del humanismo francés y uno de los intelectuales más destacados del Renacimiento, la labor de este hombre fue decisiva para el asentamiento definitivo del humanismo en Francia."
"http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03flj4"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_francés"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Biblia"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renacimiento"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Lefèvre_d'Étaples"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://dbpedia.org/ontology/wikiPageID",696360
"http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://dbpedia.org/ontology/wikiPageRevisionID",122152251
"http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://dbpedia.org/ontology/wikiPageLength",3330
"http://es.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Lefèvre_d'Étaples?oldid=122152251&ns=0"
