"subject","predicate","object"
"http://es.dbpedia.org/resource/Riviera_de_Levante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Spezia"
"http://es.dbpedia.org/resource/Luni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Spezia"
"http://es.dbpedia.org/resource/Golfo_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Spezia"
"http://es.dbpedia.org/resource/Provincia_de_La_Spezia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Spezia"
"http://es.dbpedia.org/resource/Riviera_italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Spezia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Spezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Spezia","http://www.w3.org/2000/01/rdf-schema#label","Provincia de La Spezia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Spezia","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de La Spezia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Spezia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Spezia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Liguria"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Spezia","http://dbpedia.org/ontology/wikiPageID",1689912
"http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Spezia","http://dbpedia.org/ontology/wikiPageRevisionID",65682817
"http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Spezia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_La_Spezia?oldid=65682817&ns=14"
"http://es.dbpedia.org/resource/Golfo_de_La_Spezia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Spezia"
"http://es.dbpedia.org/resource/Cinque_Terre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Spezia"
"http://es.dbpedia.org/resource/Costa_Spezzina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Spezia"
