"subject","predicate","object"
"http://es.dbpedia.org/resource/Sao_Miguel_de_Alcainca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Miguel_de_Alcainça"
"http://es.dbpedia.org/resource/São_Miguel_de_Alcainca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Miguel_de_Alcainça"
"http://es.wikipedia.org/wiki/São_Miguel_de_Alcainça","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/São_Miguel_de_Alcainça"
"http://es.dbpedia.org/resource/São_Miguel_de_Alcainça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Miguel_de_Alcainça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Miguel_de_Alcainça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Miguel_de_Alcainça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Miguel_de_Alcainça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Miguel_de_Alcainça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Miguel_de_Alcainça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Miguel_de_Alcainça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Miguel_de_Alcainça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Miguel_de_Alcainça","http://www.w3.org/2000/01/rdf-schema#label","São Miguel de Alcainça"
"http://es.dbpedia.org/resource/São_Miguel_de_Alcainça","http://www.w3.org/2000/01/rdf-schema#comment","São Miguel de Alcainça era una freguesia portuguesa del concelho de Mafra, en el distrito de Lisboa, con 7,07 km² de superficie y 1764 habitantes (2011).​Su densidad de población era de 249,5 hab/km². Creada por ley 100/1985, de 4 de octubre, con localidades hasta entonces pertenecientes a las freguesias de Igreja Nova y Malveira, la de São Miguel tuvo una vida efímera como entidad autónoma, pues fue extinguida en el marco de la reforma administrativa de 2013, fusionándose con la de Malveira para formar una nueva denominada , con sede en la primera.​"
"http://es.dbpedia.org/resource/São_Miguel_de_Alcainça","http://xmlns.com/foaf/0.1/name","São Miguel de Alcainça"
"http://es.dbpedia.org/resource/São_Miguel_de_Alcainça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/São_Miguel_de_Alcainça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Mafra"
