"subject","predicate","object"
"http://dbpedia.org/resource/Asparagine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asparagina"
"http://es.wikipedia.org/wiki/Asparagina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asparagina"
"http://es.dbpedia.org/resource/Asn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asparagina"
"http://es.dbpedia.org/resource/Asparragina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asparagina"
"http://es.dbpedia.org/resource/Asparraguina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asparagina"
"http://es.dbpedia.org/resource/Asparagina","http://www.w3.org/2000/01/rdf-schema#label","Asparagina"
"http://es.dbpedia.org/resource/Asparagina","http://www.w3.org/2000/01/rdf-schema#comment","La asparagina (abreviada como Asn o N) es uno de los 22 aminoácidos codificados en el código genético. Tiene un grupo carboxamida como su cadena lateral o grupo funcional. En el ser humano no es un aminoácido esencial. Los codones que la codifican son AAU y AAC.​ Una reacción entre la asparagina y un azúcar reductor o carbonilo reactivo produce acrilamida (amida acrílica) en los alimentos cuando se calientan a temperatura suficientemente alta. Estos productos están presentes en frituras, como patatas paja, hojuelas, y café tostado."
"http://es.dbpedia.org/resource/Asparagina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1xf"
"http://es.dbpedia.org/resource/Asparagina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Asparagine"
"http://es.dbpedia.org/resource/Asparagina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1806"
"http://es.dbpedia.org/resource/Asparagina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminoácidos"
"http://es.dbpedia.org/resource/Asparagina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1806"
"http://es.dbpedia.org/resource/Asparagina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminoácidos_glucogénicos"
"http://es.dbpedia.org/resource/Asparagina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminoácidos_neutros_polares"
"http://es.dbpedia.org/resource/Asparagina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Asparagina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asparagina"
"http://es.dbpedia.org/resource/Asparagina","http://es.dbpedia.org/property/cas",70
"http://es.dbpedia.org/resource/Asparagina","http://es.dbpedia.org/property/codón","AAU, AAC"
"http://es.dbpedia.org/resource/Asparagina","http://es.dbpedia.org/property/dens",1543
"http://es.dbpedia.org/resource/Asparagina","http://es.dbpedia.org/property/drugbank","DB00174"
"http://es.dbpedia.org/resource/Asparagina","http://es.dbpedia.org/property/esencial","No"
"http://es.dbpedia.org/resource/Asparagina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aminoácido"
"http://es.dbpedia.org/resource/Asparagina","http://es.dbpedia.org/property/fórmula","C4H8N2O3"
"http://es.dbpedia.org/resource/Asparagina","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/Asparagina","http://es.dbpedia.org/property/isoelect",5.41
"http://es.dbpedia.org/resource/Asparagina","http://es.dbpedia.org/property/iupac","Ácido 2-amino-3-carbamoilpropanoico"
"http://es.dbpedia.org/resource/Asparagina","http://es.dbpedia.org/property/masa",132.12
"http://es.dbpedia.org/resource/Asparagina","http://es.dbpedia.org/property/pfk",508
"http://es.dbpedia.org/resource/Asparagina","http://es.dbpedia.org/property/pka",2.16
"http://es.dbpedia.org/resource/Asparagina","http://es.dbpedia.org/property/pubchem",236
"http://es.dbpedia.org/resource/Asparagina","http://es.dbpedia.org/property/smiles","N[C@@H]C=O"
"http://es.dbpedia.org/resource/Asparagina","http://es.dbpedia.org/property/símbolo","Asn, N"
"http://es.dbpedia.org/resource/Asparagina","http://dbpedia.org/ontology/wikiPageID",59484
"http://es.dbpedia.org/resource/Asparagina","http://dbpedia.org/ontology/wikiPageRevisionID",125433993
"http://es.dbpedia.org/resource/Asparagina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930154724/http:/www.compchemwiki.org/index.php%3Ftitle=Asparagine"
"http://es.dbpedia.org/resource/Asparagina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071027062647/http:/www.discovery.com/area/skinnyon/skinnyon970115/skinny1.html%3Ftitle=Why"
"http://es.dbpedia.org/resource/Asparagina","http://dbpedia.org/ontology/wikiPageLength",5493
"http://es.dbpedia.org/resource/Asparagina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asparagina?oldid=125433993&ns=0"
"http://es.dbpedia.org/resource/Asparagina","http://dbpedia.org/ontology/abstract","La asparagina (abreviada como Asn o N) es uno de los 22 aminoácidos codificados en el código genético. Tiene un grupo carboxamida como su cadena lateral o grupo funcional. En el ser humano no es un aminoácido esencial. Los codones que la codifican son AAU y AAC.​ Una reacción entre la asparagina y un azúcar reductor o carbonilo reactivo produce acrilamida (amida acrílica) en los alimentos cuando se calientan a temperatura suficientemente alta. Estos productos están presentes en frituras, como patatas paja, hojuelas, y café tostado."
