"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicens_Vacca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicens_Vacca"
"http://es.dbpedia.org/resource/Vicens_Vacca","http://www.w3.org/2000/01/rdf-schema#label","Vicens Vacca"
"http://es.dbpedia.org/resource/Vicens_Vacca","http://www.w3.org/2000/01/rdf-schema#comment","Vicens Vacca (Granollers, Barcelona; 1954), conocido simplemente como Vacca es un artista español."
"http://es.dbpedia.org/resource/Vicens_Vacca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granollers"
"http://es.dbpedia.org/resource/Vicens_Vacca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_conceptuales"
"http://es.dbpedia.org/resource/Vicens_Vacca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granollers"
"http://es.dbpedia.org/resource/Vicens_Vacca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicens_Vacca"
"http://es.dbpedia.org/resource/Vicens_Vacca","http://dbpedia.org/ontology/wikiPageID",8548740
"http://es.dbpedia.org/resource/Vicens_Vacca","http://dbpedia.org/ontology/wikiPageRevisionID",129415786
"http://es.dbpedia.org/resource/Vicens_Vacca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arteinformado.com/guia/f/vicens-vacca-vacca-13165"
"http://es.dbpedia.org/resource/Vicens_Vacca","http://dbpedia.org/ontology/wikiPageExternalLink","https://exit-express.com/el-arte-sonoro-de-vacca/"
"http://es.dbpedia.org/resource/Vicens_Vacca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonart.cat/actual/art-sonor-a-catalunya-una-transhistoria/"
"http://es.dbpedia.org/resource/Vicens_Vacca","http://dbpedia.org/ontology/wikiPageExternalLink","http://vacca.cc/%3Flang=es"
"http://es.dbpedia.org/resource/Vicens_Vacca","http://dbpedia.org/ontology/wikiPageLength",5565
"http://es.dbpedia.org/resource/Vicens_Vacca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicens_Vacca?oldid=129415786&ns=0"
"http://es.dbpedia.org/resource/Vicens_Vacca","http://dbpedia.org/ontology/abstract","Vicens Vacca (Granollers, Barcelona; 1954), conocido simplemente como Vacca es un artista español."
