"subject","predicate","object"
"http://es.dbpedia.org/resource/Dudley_Steinwall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Nikki_Ahamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sri_Lanka_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",4783382
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",126077462
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Sri_Lanka?oldid=126077462&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sri_Lanka"
