"subject","predicate","object"
"http://es.dbpedia.org/resource/Atributo_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Atributo (mitología)"
"http://es.dbpedia.org/resource/Atributo_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Se llaman atributos a esos accesorios simbólicos colocados al lado de cada uno de los dioses, que los caracterizan y sirven para distinguirlos. Todos estos distintivos son atributos, como la maza de Hércules, el pavo real de Juno, la banda, el arco y la antorcha de Cupido. Todos estos atributos que acabamos de nombrar eran característicos o especiales y opuestos a otros a que se daba el nombre de atributos comunes o genéricos: así el jarrón era común a lodos los ríos y las estrellas expresaban la noche. Se dividían los atributos además en necesarios y accidentales."
"http://es.dbpedia.org/resource/Atributo_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_mitológicos"
"http://es.dbpedia.org/resource/Atributo_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atributo_(mitología)"
"http://es.dbpedia.org/resource/Atributo_(mitología)","http://dbpedia.org/ontology/wikiPageID",7312221
"http://es.dbpedia.org/resource/Atributo_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",125248426
"http://es.dbpedia.org/resource/Atributo_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fpg=PA49&dq=piscina+bautismal&id=IVa2N1YLrPwC&hl=es%23v=onepage&q=piscina%20bautismal&f=false"
"http://es.dbpedia.org/resource/Atributo_(mitología)","http://dbpedia.org/ontology/wikiPageLength",3762
"http://es.dbpedia.org/resource/Atributo_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atributo_(mitología)?oldid=125248426&ns=0"
"http://es.dbpedia.org/resource/Atributo_(mitología)","http://dbpedia.org/ontology/abstract","Se llaman atributos a esos accesorios simbólicos colocados al lado de cada uno de los dioses, que los caracterizan y sirven para distinguirlos. Todos estos distintivos son atributos, como la maza de Hércules, el pavo real de Juno, la banda, el arco y la antorcha de Cupido. Por lo demás no lodos los atributos han sido inventados para designar con certeza la individualidad de las antiguas divinidades; algunas veces el atributo es más antiguo que el dios a quien corresponde, el símbolo es anterior a la fábula. En un principio no se presentaba a los dioses bajo una forma humana. La influencia que los objetos físicos ejercen sobre los hombres juntamente con el natural impulso que les hace sentir la necesidad de mi culto, cualquiera que sea, por instinto natural, les indujeron a divinizar ya a algunos seres menos nobles que ellos mismos, bien a la obra de sus propias manos, representación informe de una idea apenas nacida en imaginaciones que no estaban todavía completamente desarrolladas. Los fenómenos celestes, los animales, las plantas suministraron objetos de adoración a los ojos y a las almas ansiosas de adorar. Al rayo que caía del cielo, al fuego que asolaba la tierra se les dedicaba el culto y la oración. El águila, la serpiente, la paloma, el mochuelo, fueron otros tantos objetos que representaban otras tantas ideas. A medida que se fue desarrollando el ingenio, tomaron incremento las artes y nacieron los mitos, la poesía los relataba, la escultura los exponía a la vista; sin embargo, el envejecido símbolo lejos de morir por eso, se rejuvenecía por su alianza o relación con la fábula. En adelante fueron representados los dioses bajo la forma humana y el símbolo quedó como un accesorio. Júpiter tuvo el águila y el rayo: Vesta fue la personificación del fuego que ardía al lado suyo: se destinó la serpiente a que acompañase a Esculapio, se unció la paloma al carro de Venus; el mochuelo se fijo sobre el casco do Minerva. Todos estos atributos que acabamos de nombrar eran característicos o especiales y opuestos a otros a que se daba el nombre de atributos comunes o genéricos: así el jarrón era común a lodos los ríos y las estrellas expresaban la noche. Se dividían los atributos además en necesarios y accidentales. Entre tos egipcios unos mismos atributos indicaban siempre la misma divinidad y la reunión de estos atributos la de los seres divinos, según las ideas y creencias de los egipcios. Los reyes, las reinas, los sacerdotes, tos simples particulares tenían también en sus retratos señales que los distinguían."
"http://es.wikipedia.org/wiki/Atributo_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atributo_(mitología)"
