"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_de_O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_de_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","Deporte de la Región de O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte de la Región de O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_de_O'Higgins","http://dbpedia.org/ontology/wikiPageID",7979347
"http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_de_O'Higgins","http://dbpedia.org/ontology/wikiPageRevisionID",100108291
"http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_de_O'Higgins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_de_la_Región_de_O'Higgins?oldid=100108291&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rancagua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Club_Deportivo_Tinguiririca_San_Fernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_de_O'Higgins"
