"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Derecho de los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho de los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_por_país"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageID",8984420
"http://es.dbpedia.org/resource/Categoría:Derecho_de_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",116966553
"http://es.dbpedia.org/resource/Categoría:Derecho_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_de_los_Emiratos_Árabes_Unidos?oldid=116966553&ns=14"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_los_Emiratos_Árabes_Unidos"
