"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edificio_Pardo_Labarta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Pardo_Labarta"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://www.w3.org/2000/01/rdf-schema#label","Edificio Pardo Labarta"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://www.w3.org/2000/01/rdf-schema#comment","El edificio Pardo Labarta es una construcción ubicada en la Puerta del Sol, en Vigo (Galicia, España). Es uno de los edificios históricos más señalados de la ciudad, representativo del modernismo vigués en arquitectura."
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://xmlns.com/foaf/0.1/name","Edificio Pardo Labarta"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Galicia"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Vigo"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Pardo_Labarta"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Jenaro_de_la_Fuente_Domínguez"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://es.dbpedia.org/property/imagen","Edificio Pardo Labarta, Jenaro de la Fuente.jpg"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://es.dbpedia.org/property/inicio",1911
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://es.dbpedia.org/property/nombre","Edificio Pardo Labarta"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://es.dbpedia.org/property/nombreLocal","Edificio Pardo Labarta"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://es.dbpedia.org/property/textoImagen","Edificio Pardo Labarta en Vigo"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://dbpedia.org/ontology/wikiPageID",5226748
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://dbpedia.org/ontology/wikiPageRevisionID",119024779
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/w/index.php%3Ftitle=Especial%3AFuentesDeLibros&isbn=8460598977"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://dbpedia.org/ontology/wikiPageLength",3020
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://dbpedia.org/ontology/buildingStartDate","1911"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Jenaro_de_la_Fuente_Domínguez"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Pardo_Labarta?oldid=119024779&ns=0"
"http://es.dbpedia.org/resource/Edificio_Pardo_Labarta","http://dbpedia.org/ontology/abstract","El edificio Pardo Labarta es una construcción ubicada en la Puerta del Sol, en Vigo (Galicia, España). Es uno de los edificios históricos más señalados de la ciudad, representativo del modernismo vigués en arquitectura."
