"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Maurice-de-Ventalon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice-de-Ventalon"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Maurice-de-Ventalon era una comuna francesa situada en el departamento de Lozère, de la región de Occitania, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Pont-de-Montvert-Sud-Mont-Lozère​ al fusionarse con las comunas de Fraissinet-de-Lozère y Le Pont-de-Montvert."
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0wx7"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://xmlns.com/foaf/0.1/name","Saint-Maurice-de-Ventalon"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Lozère"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Lozère"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Maurice-de-Ventalon"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/altitud","Min. 640 m – Max. 1493 m"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Velay"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/escudo","Blason ville fr St-Maurice-de-Ventalon.svg"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/imageninferior","Saint-Maurice-de-Ventalon--D998.JPG"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/imageninferiorPie","Vista de la comuna"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/nombre","Saint-Maurice-de-Ventalon"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/población",71
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/superficie",3851
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Florac"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pont-de-Montvert-Sud-Mont-Lozère"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_las_Cevenas_en_el_Monte_Lozère"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Étienne-du-Valdonnez"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lozère"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Ventalon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
