"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Álvarez_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Arturo_Álvarez_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Elena_Bottazzi","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Barbara_Bush","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Barbara_Bush","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Billy_Gibbons","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Billy_Gibbons","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Emeka_Okafor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Greg_Kite","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/InterLiga_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Mashona_Washington","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Mashona_Washington","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Richard_Linklater","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Ronnie_James_Dio","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Ronnie_James_Dio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Seventeen_Days","http://es.dbpedia.org/property/grabacion","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Sippie_Wallace","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Sippie_Wallace","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Chile_en_la_Copa_América_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/David_Koresh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Lamar_(Houston)","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Lamar_(Houston)","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Yates","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Yates","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_de_la_Ley_y_la_Justicia","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/John_Connally","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/John_Connally","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Johnathan_Jordan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Patti_Dahlstrom","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_2002","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Pre_Pre_Libertadores_2002","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Skye_McCole_Bartusiak","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Skye_McCole_Bartusiak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Teri_McMinn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Vilma_Reyes_Escalante","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/A_Quiet_Place","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/A_Quiet_Place","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Chris_Massie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Dallas_Roberts","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Florencia_en_el_Amazonas","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Iglesia_Lakewood","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Josh_Brener","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Kendrick_Sampson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Michael_Gladis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Houston"
