"subject","predicate","object"
"http://dbpedia.org/resource/Lina_Sastri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lina_Sastri"
"http://es.wikipedia.org/wiki/Lina_Sastri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lina_Sastri"
"http://es.dbpedia.org/resource/Lina_Sastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lina_Sastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lina_Sastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lina_Sastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lina_Sastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lina_Sastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lina_Sastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lina_Sastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lina_Sastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lina_Sastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lina_Sastri","http://www.w3.org/2000/01/rdf-schema#label","Lina Sastri"
"http://es.dbpedia.org/resource/Lina_Sastri","http://www.w3.org/2000/01/rdf-schema#comment","Pasqualina 'Lina' Sastri (Nápoles, 17 de noviembre de 1953) es una actriz y cantante italiana, ganadora del Nastro d'argento y del David de Donatello."
"http://es.dbpedia.org/resource/Lina_Sastri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Lina_Sastri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Italia"
"http://es.dbpedia.org/resource/Lina_Sastri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Lina_Sastri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Lina_Sastri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Italia"
"http://es.dbpedia.org/resource/Lina_Sastri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lina_Sastri"
"http://es.dbpedia.org/resource/Lina_Sastri","http://dbpedia.org/ontology/wikiPageID",7435558
"http://es.dbpedia.org/resource/Lina_Sastri","http://dbpedia.org/ontology/wikiPageRevisionID",130316218
"http://es.dbpedia.org/resource/Lina_Sastri","http://dbpedia.org/ontology/wikiPageLength",2457
"http://es.dbpedia.org/resource/Lina_Sastri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lina_Sastri?oldid=130316218&ns=0"
"http://es.dbpedia.org/resource/Lina_Sastri","http://dbpedia.org/ontology/abstract","Pasqualina 'Lina' Sastri (Nápoles, 17 de noviembre de 1953) es una actriz y cantante italiana, ganadora del Nastro d'argento y del David de Donatello."
