"subject","predicate","object"
"http://dbpedia.org/resource/Cosas_de_Enamorados","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosas_de_enamorados"
"http://es.dbpedia.org/resource/Con_tu_amor","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cosas_de_enamorados"
"http://es.dbpedia.org/resource/Con_tu_amor","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cosas_de_enamorados"
"http://es.dbpedia.org/resource/Todo_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cosas_de_enamorados"
"http://es.dbpedia.org/resource/Todo_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cosas_de_enamorados"
"http://es.wikipedia.org/wiki/Cosas_de_enamorados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosas_de_enamorados"
"http://es.dbpedia.org/resource/Cosas_de_enamorados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cosas_de_enamorados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cosas_de_enamorados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cosas_de_enamorados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cosas_de_enamorados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cosas_de_enamorados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cosas_de_enamorados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cosas_de_enamorados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cosas_de_enamorados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cosas_de_enamorados","http://www.w3.org/2000/01/rdf-schema#label","Cosas de enamorados"
"http://es.dbpedia.org/resource/Cosas_de_enamorados","http://www.w3.org/2000/01/rdf-schema#comment","Cosas de Enamorados es el decimoctavo álbum de Juan Gabriel. Fue lanzado en 1982 bajo el sello discográfico de Ariola Records. Forma parte de la lista de los 100 discos que debes tener antes del fin del mundo, publicada en 2012 por Sony Music. ​ La versatilidad es algo que ha caracterizado a Juan Gabriel desde sus inicios, ya con diez años de carrera, y cuando el bolero ya no era un género tan comercial en el mundo musical, él vuelve a lo clásico y lo retoma de manera soberbia, una producción realizada por Juan Gabriel acompañándose en la guitarra por Chamín Correa (en estado de gracia) quien también realiza los arreglos de requinto y Gary Gertzweig haciendo arreglos de cuerdas; el disco se graba en California y la Ciudad de México.Un disco sencillo en su realización pero que en su simplic"
"http://es.dbpedia.org/resource/Cosas_de_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_México"
"http://es.dbpedia.org/resource/Cosas_de_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Gabriel"
"http://es.dbpedia.org/resource/Cosas_de_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/Cosas_de_enamorados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosas_de_enamorados"
