"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Marinos de Francia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Marinos de Francia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",4969324
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",51801961
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marinos_de_Francia_del_siglo_XVI?oldid=51801961&ns=14"
"http://es.dbpedia.org/resource/Jacques_Cartier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pregent_de_Bidoux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jean-François_de_la_Rocque_de_Roberval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Guillermo_Le_Testu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Dominique_de_Gourgue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jacques_de_Sores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jean_Alfonse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/René_Goulaine_de_Laudonnière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Binot_Paulmier_de_Gonneville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jean_Ribault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jean_Fleury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/François_Gravé_Du_Pont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVI"
