"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Liga_MX_Femenil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)"
"http://es.dbpedia.org/resource/Primera_División_Femenil_de_México","http://es.dbpedia.org/property/temporadaActual","http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Liga_MX_Femenil)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)"
"http://es.wikipedia.org/wiki/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Guard1anes 2020 (Liga MX Femenil)"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2020"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_MX_Femenil"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2020"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_2020"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Guard1anes_2020_(Liga_MX_Femenil)"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Clausura_2020_(Liga_MX_Femenil)"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://es.dbpedia.org/property/caption","Equipos Apertura 2020"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://es.dbpedia.org/property/estNombre","Mejor ofensiva"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://es.dbpedia.org/property/estNombre","Mejor defensiva"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://es.dbpedia.org/property/estNombre","Líder general"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://es.dbpedia.org/property/estNombre","Premio juego limpio"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://es.dbpedia.org/property/estNombre","Campeón de goleo individual"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://es.dbpedia.org/property/float","center"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://es.dbpedia.org/property/nombre","Torneo Guard1anes 2020"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://es.dbpedia.org/property/participantes",18
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Clausura_2021_(Liga_MX_Femenil)"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://es.dbpedia.org/property/width",900
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://dbpedia.org/ontology/wikiPageID",9545342
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://dbpedia.org/ontology/wikiPageRevisionID",130462083
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligafemenil.mx/cancha/informeArbitral/117170/eyJpZENsdWJsb2NhbCI6IjExNzc4IiwiaWRDbHVidmlzaXRhIjoiMTE3OTUifQ==/informe-arbitral-club-atletico-de-san-luis-vs-fc-juarez-jornada-7-estadio-alfonso-lastras-ramirez-nd"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Club_Am%C3%A9rica_flag.svg%7Calt=%7Cborde%7C19x19px"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligafemenil.mx/cancha/informeArbitral/117204/eyJpZENsdWJsb2NhbCI6IjExMjQzIiwiaWRDbHVidmlzaXRhIjoiMTExODIifQ==/informe-arbitral-leon-vs-guadalajara-jornada-11-estadio-instalaciones-casa-club-leon-f-c-fox-sports"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligafemenil.mx/cancha/informeArbitral/117209/eyJpZENsdWJsb2NhbCI6IjExMjQ1IiwiaWRDbHVidmlzaXRhIjoiMTE3NzgifQ==/informe-arbitral-atlas-vs-club-atletico-de-san-luis-jornada-11-estadio-colomos-tvc-deportes"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligafemenil.mx/cancha/informeArbitral/117211/eyJpZENsdWJsb2NhbCI6IjExMTg1IiwiaWRDbHVidmlzaXRhIjoiMTExODAifQ==/informe-arbitral-monterrey-vs-tijuana-jornada-11-estadio-el-barrial-nd"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligafemenil.mx/cancha/informeArbitral/117213/eyJpZENsdWJsb2NhbCI6IjExMTg4IiwiaWRDbHVidmlzaXRhIjoiMTExODEifQ==/informe-arbitral-pumas-vs-cruz-azul-jornada-11-estadio-la-cantera-1-cancha-1-tudn"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligafemenil.mx/cancha/informeArbitral/117195/eyJpZENsdWJsb2NhbCI6IjEyMDUxIiwiaWRDbHVidmlzaXRhIjoiMTE3OTUifQ==/informe-arbitral-mazatlan-fc-vs-fc-juarez-jornada-11-estadio-deportivo-benito-juarez-azteca-digital"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligafemenil.mx/cancha/informeArbitral/117197/eyJpZENsdWJsb2NhbCI6IjExMTkxIiwiaWRDbHVidmlzaXRhIjoiMTE1NDMifQ==/informe-arbitral-america-vs-puebla-fc-jornada-11-estadio-cancha-centenario-no-5-natural-instalaciones-club-america-tudn"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligafemenil.mx/cancha/informeArbitral/117200/eyJpZENsdWJsb2NhbCI6IjExMTg5IiwiaWRDbHVidmlzaXRhIjoiMTExODYifQ==/informe-arbitral-necaxa-vs-tigres-jornada-11-estadio-victoria-claro-sports"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligafemenil.mx/cancha/informeArbitral/117201/eyJpZENsdWJsb2NhbCI6IjExMTkyIiwiaWRDbHVidmlzaXRhIjoiMTExODQifQ==/informe-arbitral-santos-laguna-vs-pachuca-jornada-11-estadio-tsm-corona-fox-sports"
"http://es.dbpedia.org/resource/Torneo_Guard1anes_2020_(Liga_MX_Femenil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligafemenil.mx/cancha/informeArbitral/117223/eyJpZENsdWJsb2NhbCI6IjExMTgxIiwiaWRDbHVidmlzaXRhIjoiMTExODcifQ==/informe-arbitral-cruz-azul-vs-toluca-jornada-12-estadio-10-de-diciembre-tudn"
