"subject","predicate","object"
"http://es.dbpedia.org/resource/Orseide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orséis"
"http://es.dbpedia.org/resource/Orseis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orséis"
"http://dbpedia.org/resource/Orseis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orséis"
"http://es.wikipedia.org/wiki/Orséis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orséis"
"http://es.dbpedia.org/resource/Orséis","http://www.w3.org/2000/01/rdf-schema#label","Orséis"
"http://es.dbpedia.org/resource/Orséis","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Orséis u Orseide, (en griego: Oρσηίς, Orsêís) era la ninfa acuática (náyade) de una fuente de Tesalia (Grecia), y la mítica antecesora de los griegos. No está claro si era la hija de Océano o del dios-río de Tesalia, Peneo. Existe incluso la posibilidad de que fuera la hija de Zeus y de Deino, una de las Grayas. De acuerdo con la Biblioteca mitológica de Pseudo-Apolodoro, Orséis se casó con Helén, el legendario antecesor epónimo de los griegos e hijo de Deucalión y Pirra y hermano de Pandora. Sus hijos, Doro, Juto (a su vez con sus hijos Ion y Aqueo), y Eolo,​​​ junto con Greco, Magnes y Macedno, fueron los fundadores de las siete tribus primordiales de Grecia: dorios, jonios, aqueos, Eolios, griegos,  y macedonios).​"
"http://es.dbpedia.org/resource/Orséis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f43gh"
"http://es.dbpedia.org/resource/Orséis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Zeus"
"http://es.dbpedia.org/resource/Orséis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ninfas"
"http://es.dbpedia.org/resource/Orséis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orséis"
"http://es.dbpedia.org/resource/Orséis","http://dbpedia.org/ontology/wikiPageID",3177623
"http://es.dbpedia.org/resource/Orséis","http://dbpedia.org/ontology/wikiPageRevisionID",125229286
"http://es.dbpedia.org/resource/Orséis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Nymphe/NympheOrseis.html"
"http://es.dbpedia.org/resource/Orséis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512213642/http:/freepages.genealogy.rootsweb.com/~jamesdow/s053/f004819.htm"
"http://es.dbpedia.org/resource/Orséis","http://dbpedia.org/ontology/wikiPageLength",1953
"http://es.dbpedia.org/resource/Orséis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orséis?oldid=125229286&ns=0"
"http://es.dbpedia.org/resource/Orséis","http://dbpedia.org/ontology/abstract","En la mitología griega, Orséis u Orseide, (en griego: Oρσηίς, Orsêís) era la ninfa acuática (náyade) de una fuente de Tesalia (Grecia), y la mítica antecesora de los griegos. No está claro si era la hija de Océano o del dios-río de Tesalia, Peneo. Existe incluso la posibilidad de que fuera la hija de Zeus y de Deino, una de las Grayas. De acuerdo con la Biblioteca mitológica de Pseudo-Apolodoro, Orséis se casó con Helén, el legendario antecesor epónimo de los griegos e hijo de Deucalión y Pirra y hermano de Pandora. Sus hijos, Doro, Juto (a su vez con sus hijos Ion y Aqueo), y Eolo,​​​ junto con Greco, Magnes y Macedno, fueron los fundadores de las siete tribus primordiales de Grecia: dorios, jonios, aqueos, Eolios, griegos,  y macedonios).​"
