"subject","predicate","object"
"http://es.wikipedia.org/wiki/Refrigerador_de_dos_vasijas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refrigerador_de_dos_vasijas"
"http://es.dbpedia.org/resource/Refrigerador_de_dos_vasijas","http://www.w3.org/2000/01/rdf-schema#label","Refrigerador de dos vasijas"
"http://es.dbpedia.org/resource/Refrigerador_de_dos_vasijas","http://www.w3.org/2000/01/rdf-schema#comment","Un refrigerador de dos vasijas​ o zeer (en árabe, زير) es un tipo de dispositivo de refrigeración mediante evaporación que no requiere de electricidad para su funcionamiento. Utiliza una vasija exterior de cerámica porosa, que a su vez aloja una segunda vasija interior el espacio entre ambas vasijas se encuentra relleno de arena húmeda, la vasija interior puede estar vidriada para evitar que el líquido contenido en la arena pase a su interior, dentro de la cual se coloca la comida que se desea preservar - la evaporación del líquido contenido entre ambas vasijas extrae calor de la vasija interior. El dispositivo puede ser utilizado para refrigerar todo tipo de substancia. Esta tecnología simple solo requiere de un flujo de aire relativamente seco y una fuente de agua."
"http://es.dbpedia.org/resource/Refrigerador_de_dos_vasijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preservación_de_alimentos"
"http://es.dbpedia.org/resource/Refrigerador_de_dos_vasijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_adecuada"
"http://es.dbpedia.org/resource/Refrigerador_de_dos_vasijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_enfriamiento"
"http://es.dbpedia.org/resource/Refrigerador_de_dos_vasijas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refrigerador_de_dos_vasijas"
"http://es.dbpedia.org/resource/Refrigerador_de_dos_vasijas","http://dbpedia.org/ontology/wikiPageID",7526532
"http://es.dbpedia.org/resource/Refrigerador_de_dos_vasijas","http://dbpedia.org/ontology/wikiPageRevisionID",126287296
"http://es.dbpedia.org/resource/Refrigerador_de_dos_vasijas","http://dbpedia.org/ontology/wikiPageExternalLink","https://movement-verein.org/projekte/tonkrugkuehler/"
"http://es.dbpedia.org/resource/Refrigerador_de_dos_vasijas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714162247/http:/www.africa-platform.org/sites/default/files/resources/nigeria_pot_in_pot_enterprise_2011.pdf"
"http://es.dbpedia.org/resource/Refrigerador_de_dos_vasijas","http://dbpedia.org/ontology/wikiPageLength",11280
"http://es.dbpedia.org/resource/Refrigerador_de_dos_vasijas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refrigerador_de_dos_vasijas?oldid=126287296&ns=0"
"http://es.dbpedia.org/resource/Refrigerador_de_dos_vasijas","http://dbpedia.org/ontology/abstract","Un refrigerador de dos vasijas​ o zeer (en árabe, زير) es un tipo de dispositivo de refrigeración mediante evaporación que no requiere de electricidad para su funcionamiento. Utiliza una vasija exterior de cerámica porosa, que a su vez aloja una segunda vasija interior el espacio entre ambas vasijas se encuentra relleno de arena húmeda, la vasija interior puede estar vidriada para evitar que el líquido contenido en la arena pase a su interior, dentro de la cual se coloca la comida que se desea preservar - la evaporación del líquido contenido entre ambas vasijas extrae calor de la vasija interior. El dispositivo puede ser utilizado para refrigerar todo tipo de substancia. Esta tecnología simple solo requiere de un flujo de aire relativamente seco y una fuente de agua."
"http://es.dbpedia.org/resource/Refrigerador_bote_en_bote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refrigerador_de_dos_vasijas"
"http://dbpedia.org/resource/Pot-in-pot_refrigerator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refrigerador_de_dos_vasijas"
