"subject","predicate","object"
"http://dbpedia.org/resource/Supiori_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supiori"
"http://es.wikipedia.org/wiki/Supiori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supiori"
"http://es.dbpedia.org/resource/Supiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Supiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Supiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Supiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Supiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Supiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Supiori","http://www.w3.org/2000/01/rdf-schema#label","Supiori"
"http://es.dbpedia.org/resource/Supiori","http://www.w3.org/2000/01/rdf-schema#comment","Supiori (en indonesio: Pulau Supiori) es una isla de las islas Schouten del distrito (Kabupaten) de Supiori, en la provincia indonesia de Papúa. Está al oeste de la bahía de Cenderawasih y está separada de Biak por un angosto estrecho."
"http://es.dbpedia.org/resource/Supiori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpwnp"
"http://es.dbpedia.org/resource/Supiori","http://xmlns.com/foaf/0.1/name","Isla Supiori"
"http://es.dbpedia.org/resource/Supiori","http://xmlns.com/foaf/0.1/name","Pulau Supiori"
"http://es.dbpedia.org/resource/Supiori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1526"
"http://es.dbpedia.org/resource/Supiori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Supiori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Schouten"
"http://es.dbpedia.org/resource/Supiori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supiori"
"http://es.dbpedia.org/resource/Supiori","http://es.dbpedia.org/property/altitud","1034 m"
"http://es.dbpedia.org/resource/Supiori","http://es.dbpedia.org/property/ancho","25.0"
"http://es.dbpedia.org/resource/Supiori","http://es.dbpedia.org/property/archipiélago","Islas Schouten"
"http://es.dbpedia.org/resource/Supiori","http://es.dbpedia.org/property/densidad",29.4
"http://es.dbpedia.org/resource/Supiori","http://es.dbpedia.org/property/largo","40.0"
"http://es.dbpedia.org/resource/Supiori","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Supiori","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Supiori","http://es.dbpedia.org/property/mapa","Schouten Islands  Topography.png"
"http://es.dbpedia.org/resource/Supiori","http://es.dbpedia.org/property/nombre","Isla Supiori"
"http://es.dbpedia.org/resource/Supiori","http://es.dbpedia.org/property/nombreOriginal","Pulau Supiori"
"http://es.dbpedia.org/resource/Supiori","http://es.dbpedia.org/property/población",15529
"http://es.dbpedia.org/resource/Supiori","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Papúa"
"http://es.dbpedia.org/resource/Supiori","http://es.dbpedia.org/property/superficie",659
"http://es.dbpedia.org/resource/Supiori","http://dbpedia.org/ontology/wikiPageID",4267973
"http://es.dbpedia.org/resource/Supiori","http://dbpedia.org/ontology/wikiPageRevisionID",119365160
"http://es.dbpedia.org/resource/Supiori","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/Supiori","http://dbpedia.org/ontology/elevation",1034.0
"http://es.dbpedia.org/resource/Supiori","http://dbpedia.org/ontology/length",40000.0
"http://es.dbpedia.org/resource/Supiori","http://dbpedia.org/ontology/populationTotal",15529
"http://es.dbpedia.org/resource/Supiori","http://dbpedia.org/ontology/width",25000.0
"http://es.dbpedia.org/resource/Supiori","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Supiori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supiori?oldid=119365160&ns=0"
"http://es.dbpedia.org/resource/Supiori","http://dbpedia.org/ontology/abstract","Supiori (en indonesio: Pulau Supiori) es una isla de las islas Schouten del distrito (Kabupaten) de Supiori, en la provincia indonesia de Papúa. Está al oeste de la bahía de Cenderawasih y está separada de Biak por un angosto estrecho. La isla tiene unos 40 km de largo y un promedio de 25 km de ancho. El área es de 659 km². Supiori es montañosa y cubierta de grandes extensiones de bosque tropical lluvioso. Gran parte ha sido designada como una reserva natural. El punto más alto esta a 1034 metros de altura. El suelo se compone principalmente de piedra caliza de coral. Las principales ciudades de la isla están en la costa sur como Yenggarbun y Korido en la costa norte. Antes de 1963, la isla era parte de Nueva Guinea holandesa."
