"subject","predicate","object"
"http://dbpedia.org/resource/Badumna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Badumna"
"http://es.dbpedia.org/resource/Badumna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Badumna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Badumna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Badumna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Badumna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Badumna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Badumna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Badumna","http://www.w3.org/2000/01/rdf-schema#label","Badumna"
"http://es.dbpedia.org/resource/Badumna","http://www.w3.org/2000/01/rdf-schema#comment","Badumna es un género de arañas de Australasia. Estás arañas son originarias de Australia sin embargo se han introducido a América estás suelen vivir bajo rocas en el fondo de los arbustos o plantas largas comunes en jardines y patios"
"http://es.dbpedia.org/resource/Badumna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs0d0"
"http://es.dbpedia.org/resource/Badumna","http://xmlns.com/foaf/0.1/name","Badumna"
"http://es.dbpedia.org/resource/Badumna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desidae"
"http://es.dbpedia.org/resource/Badumna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Badumna"
"http://es.dbpedia.org/resource/Badumna","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Badumna","http://es.dbpedia.org/property/diversity",18
"http://es.dbpedia.org/resource/Badumna","http://es.dbpedia.org/property/diversityLink","Lista de especies de Desidae#Badumna"
"http://es.dbpedia.org/resource/Badumna","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Desidae"
"http://es.dbpedia.org/resource/Badumna","http://es.dbpedia.org/property/genus","Badumna"
"http://es.dbpedia.org/resource/Badumna","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1890"
"http://es.dbpedia.org/resource/Badumna","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Tord_Tamerlan_Teodor_Thorell"
"http://es.dbpedia.org/resource/Badumna","http://es.dbpedia.org/property/imageCaption","Badumna insignis"
"http://es.dbpedia.org/resource/Badumna","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Badumna","http://es.dbpedia.org/property/name","Badumna"
"http://es.dbpedia.org/resource/Badumna","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Badumna","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Badumna","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Badumna","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Badumna","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Badumna","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Dictynoidea"
"http://es.dbpedia.org/resource/Badumna","http://dbpedia.org/ontology/wikiPageID",5080516
"http://es.dbpedia.org/resource/Badumna","http://dbpedia.org/ontology/wikiPageRevisionID",121159193
"http://es.dbpedia.org/resource/Badumna","http://dbpedia.org/ontology/wikiPageLength",2120
"http://es.dbpedia.org/resource/Badumna","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Badumna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dictynoidea"
"http://es.dbpedia.org/resource/Badumna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Desidae"
"http://es.dbpedia.org/resource/Badumna","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Badumna","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Badumna","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Badumna","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Badumna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Badumna?oldid=121159193&ns=0"
"http://es.dbpedia.org/resource/Badumna","http://dbpedia.org/ontology/abstract","Badumna es un género de arañas de Australasia. Estás arañas son originarias de Australia sin embargo se han introducido a América estás suelen vivir bajo rocas en el fondo de los arbustos o plantas largas comunes en jardines y patios"
"http://es.wikipedia.org/wiki/Badumna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Badumna"
