"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Dupaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Dupaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Dupaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Dupaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Dupaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Dupaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Dupaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Dupaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Dupaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Dupaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Dupaix","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Dupaix"
"http://es.dbpedia.org/resource/Guillermo_Dupaix","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Dupaix (Vielsalm, Luxemburgo, actual Bélgica, 22 de enero 1746 - México, 1818) es uno de los primeros anticuarios de las civilizaciones mesoamericanas. Nació con el nombre de Guillaume Joseph Dupaix en el Ducado de Luxemburgo, parte del Sacro Imperio, y desde edad temprana se inclinó por las fuerzas armadas. Vivió en España hasta que en 1790 consiguió los favores del rey para viajar al virreinato de Nueva España. Fue absuelto de una acusación de deslealtad al rey de España en 1808."
"http://es.dbpedia.org/resource/Guillermo_Dupaix","http://xmlns.com/foaf/0.1/name","Guillermo Dupaix"
