"subject","predicate","object"
"http://es.dbpedia.org/resource/Ysipoty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camiri"
"http://es.dbpedia.org/resource/Roberto_Carlos_Fernández_Toro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Camiri"
"http://es.dbpedia.org/resource/Roberto_Carlos_Fernández_Toro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Camiri"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Camiri","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Camiri"
"http://es.dbpedia.org/resource/Monumento_natural_municipal_Muela_del_Diablo","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Camiri"
"http://es.dbpedia.org/resource/Ximena_Galarza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Camiri"
"http://es.dbpedia.org/resource/Ximena_Galarza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Camiri"
"http://es.dbpedia.org/resource/Mario_Ovando","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Camiri"
"http://es.dbpedia.org/resource/Mario_Ovando","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Camiri"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Camiri"
"http://es.dbpedia.org/resource/Erwin_Romero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Camiri"
"http://es.dbpedia.org/resource/Erwin_Romero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Camiri"
"http://es.dbpedia.org/resource/Aeropuerto_Grán_Parapetí_Camiri","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Camiri"
"http://es.dbpedia.org/resource/Camiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Camiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
