"subject","predicate","object"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Jordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Misiones diplomáticas de España"
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Misiones diplomáticas de España"
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_España"
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor"
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España","http://dbpedia.org/ontology/wikiPageID",4314599
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",108040720
"http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Misiones_diplomáticas_de_España?oldid=108040720&ns=14"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Checoslovaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Gabón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Bosnia_y_Herzegovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Costa_de_Marfil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Argelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_la_República_Democrática_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Bangladés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Guinea-Bisáu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Palacio_Borghese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Yugoslavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Catar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Palacio_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Sofía_(Bulgaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Angola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Afganistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Liberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Cabo_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Guinea_Ecuatorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Dirección_General_del_Servicio_Exterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_la_República_Democrática_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_los_Emiratos_Árabes_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_la_República_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Arabia_Saudí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Etiopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_de_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Eslovaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_España"
