"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Gerhardt"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Eloy Gerhardt (Bahía Blanca, provincia de Buenos Aires, Argentina, 17 de julio de 1996) es un basquetbolista argentino que se desempeña como Ala-pívot en el Ferro de la Liga Nacional de Básquet de Argentina."
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://xmlns.com/foaf/0.1/name","Rodrigo Gerhardt"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://xmlns.com/foaf/0.1/name","Rodrigo Eloy Gerhardt"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Básquet_Argentina"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bahía_Basket"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Gerhardt"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://es.dbpedia.org/property/añodebut",2016
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://es.dbpedia.org/property/club","Ferro"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://es.dbpedia.org/property/debutEn","http://es.dbpedia.org/resource/Bahía_Basket"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://es.dbpedia.org/property/dorsal",21
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://es.dbpedia.org/property/equipos","*  Weber Bahía 
*  CEB Llíria 
*  Ferro"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://es.dbpedia.org/property/lugarNacimiento",", Bahía Blanca"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://es.dbpedia.org/property/nombre","Rodrigo Gerhardt"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://es.dbpedia.org/property/nombrecompleto","Rodrigo Eloy Gerhardt"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bahía_Blanca"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://dbpedia.org/ontology/wikiPageID",9087711
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://dbpedia.org/ontology/wikiPageRevisionID",129706375
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Theo-Metzger/Summary/123897"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://dbpedia.org/ontology/wikiPageLength",2859
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Weber_Bahía"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Ferro_Carril_Oeste_(Básquetbol)"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Bàsquet_Llíria"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Rodrigo_Gerhardt","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
