"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Balandras_de_la_Armada_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balandras"
"http://es.dbpedia.org/resource/Categoría:Balandras_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balandras"
"http://es.dbpedia.org/resource/Categoría:Balandras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balandras","http://www.w3.org/2000/01/rdf-schema#label","Balandras"
"http://es.dbpedia.org/resource/Categoría:Balandras","http://www.w3.org/2004/02/skos/core#prefLabel","Balandras"
"http://es.dbpedia.org/resource/Categoría:Balandras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_vela"
"http://es.dbpedia.org/resource/Categoría:Balandras","http://dbpedia.org/ontology/wikiPageID",4684194
"http://es.dbpedia.org/resource/Categoría:Balandras","http://dbpedia.org/ontology/wikiPageRevisionID",47208463
"http://es.dbpedia.org/resource/Categoría:Balandras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balandras?oldid=47208463&ns=14"
"http://es.dbpedia.org/resource/Categoría:Balandras_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balandras"
