"subject","predicate","object"
"http://es.dbpedia.org/resource/Vernon_Shaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Roseau"
"http://es.dbpedia.org/resource/Jean_Rhys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Roseau"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Roseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Roseau","http://www.w3.org/2000/01/rdf-schema#label","Personas de Roseau"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Roseau","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Roseau"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Roseau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roseau"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Roseau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dominiqueses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Roseau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_capital"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Roseau","http://dbpedia.org/ontology/wikiPageID",7083410
"http://es.dbpedia.org/resource/Categoría:Personas_de_Roseau","http://dbpedia.org/ontology/wikiPageRevisionID",86151986
"http://es.dbpedia.org/resource/Categoría:Personas_de_Roseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Roseau?oldid=86151986&ns=14"
"http://es.dbpedia.org/resource/Roosevelt_Skerrit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Roseau"
"http://es.dbpedia.org/resource/Henry_Wilcoxon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Roseau"
"http://es.dbpedia.org/resource/Clarence_Augustus_Seignoret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Roseau"
