"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gianni_Morandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gianni_Morandi"
"http://dbpedia.org/resource/Gianni_Morandi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gianni_Morandi"
"http://es.dbpedia.org/resource/Gianni_Morandi","http://www.w3.org/2000/01/rdf-schema#label","Gianni Morandi"
"http://es.dbpedia.org/resource/Gianni_Morandi","http://www.w3.org/2000/01/rdf-schema#comment","Gianni Morandi Lorenzi (Monghidoro, 11 de diciembre de 1944) es un cantante, actor y presentador de televisión italiano."
"http://es.dbpedia.org/resource/Gianni_Morandi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mg0z5"
"http://es.dbpedia.org/resource/Gianni_Morandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1970"
"http://es.dbpedia.org/resource/Gianni_Morandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_de_San_Remo"
"http://es.dbpedia.org/resource/Gianni_Morandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Italia_en_Eurovisión"
"http://es.dbpedia.org/resource/Gianni_Morandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Gianni_Morandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gianni_Morandi"
"http://es.dbpedia.org/resource/Gianni_Morandi","http://dbpedia.org/ontology/wikiPageID",1351638
"http://es.dbpedia.org/resource/Gianni_Morandi","http://dbpedia.org/ontology/wikiPageRevisionID",129553862
"http://es.dbpedia.org/resource/Gianni_Morandi","http://dbpedia.org/ontology/wikiPageLength",3545
"http://es.dbpedia.org/resource/Gianni_Morandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gianni_Morandi?oldid=129553862&ns=0"
"http://es.dbpedia.org/resource/Gianni_Morandi","http://dbpedia.org/ontology/abstract","Gianni Morandi Lorenzi (Monghidoro, 11 de diciembre de 1944) es un cantante, actor y presentador de televisión italiano."
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Gianni_Morandi"
"http://es.dbpedia.org/resource/Mondo_Cane_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gianni_Morandi"
