"subject","predicate","object"
"http://dbpedia.org/resource/1979_West_German_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979"
"http://es.wikipedia.org/wiki/Elección_presidencial_de_Alemania_Occidental_de_1979","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://www.w3.org/2000/01/rdf-schema#label","Elección presidencial de Alemania Occidental de 1979"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://www.w3.org/2000/01/rdf-schema#comment","El 23 de mayo de 1979, fue elegido quinto Presidente Federal de Alemania Karl Carstens, por la Asamblea Federal. Carstens había sido un antiguo miembro del NSDAP bastante controvertido. Después de que la CDU y la CSU anunciaron con su clara mayoría absoluta de 531 escaños en la Asamblea Federal el 6 de marzo de 1979 su nominación como candidato, el entonces presidente Walter Scheel declinó presentarse a la reelección. El SPD (que contaba con 438 escaños), nominó a la expresidenta del Bundestag Annemarie Renger. Esta fue la primera vez que se presentó una candidata mujer en las elecciones."
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8n63b"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1979"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1979"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Alemania"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elección_presidencial_de_Alemania_Occidental_de_1979"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Karl_Carstens"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://es.dbpedia.org/property/candidato","Annemarie Renger"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Alemania"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://es.dbpedia.org/property/elecciónAnterior","Elección presidencial de Alemania Occidental de 1974"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://es.dbpedia.org/property/endisputa","http://es.dbpedia.org/resource/Presidente_de_Alemania"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://es.dbpedia.org/property/endisputa","Reunión de la 7ª Asamblea Federal"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://es.dbpedia.org/property/fechaAnterior",1974
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_Occidental_de_1979","http://es.dbpedia.org/property/fechaElección",23
