"subject","predicate","object"
"http://es.dbpedia.org/resource/Misael_Bordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Misael_Bordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Misael_Bordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Misael_Bordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Misael_Bordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Misael_Bordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Misael_Bordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Misael_Bordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Misael_Bordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Misael_Bordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Misael_Bordier","http://www.w3.org/2000/01/rdf-schema#label","Misael Bordier"
"http://es.dbpedia.org/resource/Misael_Bordier","http://www.w3.org/2000/01/rdf-schema#comment","Misael Bordier Chibás (Tiguabos, provincia de Guantánamo, 27 de diciembre de 1946 - Guantánamo, 4 de noviembre de 2005) fue un biólogo cubano, autor del libro Los venenos de alacranes: algo más que una alternativa para los tratamientos de cáncer y conocido como investigador de la acción antitumoral del veneno del llamado alacrán azul.​ Amplió sus experimentos y pronto encontró que los tumores de los animales disminuyeron de tamaño.​ Su sepelio en Guantánamo fue una manifestación de duelo popular. Miles de personas se reunieron para despedirlo.​"
"http://es.dbpedia.org/resource/Misael_Bordier","http://xmlns.com/foaf/0.1/name","Misael Bordier Chibás"
"http://es.dbpedia.org/resource/Misael_Bordier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Cuba"
"http://es.dbpedia.org/resource/Misael_Bordier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Cuba"
"http://es.dbpedia.org/resource/Misael_Bordier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misael_Bordier"
"http://es.dbpedia.org/resource/Misael_Bordier","http://es.dbpedia.org/property/descripción","Dr. Misael Bordier Chibás."
"http://es.dbpedia.org/resource/Misael_Bordier","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Misael_Bordier","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Misael_Bordier","http://es.dbpedia.org/property/imagen","Dr. Misael Bordier Chibas.JPG"
"http://es.dbpedia.org/resource/Misael_Bordier","http://es.dbpedia.org/property/lugarDeFallecimiento","Guantánamo,"
"http://es.dbpedia.org/resource/Misael_Bordier","http://es.dbpedia.org/property/lugarDeNacimiento","Tiguabos, Oriente,"
"http://es.dbpedia.org/resource/Misael_Bordier","http://es.dbpedia.org/property/nombre","Misael Bordier Chibás"
"http://es.dbpedia.org/resource/Misael_Bordier","http://es.dbpedia.org/property/ocupación","Científico"
"http://es.dbpedia.org/resource/Misael_Bordier","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Misael_Bordier","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Misael_Bordier","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guantánamo"
"http://es.dbpedia.org/resource/Misael_Bordier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tiguabos"
"http://es.dbpedia.org/resource/Misael_Bordier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Misael_Bordier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oriente_(Cuba)"
"http://es.dbpedia.org/resource/Misael_Bordier","http://dbpedia.org/ontology/wikiPageID",6891636
"http://es.dbpedia.org/resource/Misael_Bordier","http://dbpedia.org/ontology/wikiPageRevisionID",111884006
"http://es.dbpedia.org/resource/Misael_Bordier","http://dbpedia.org/ontology/wikiPageLength",3150
"http://es.dbpedia.org/resource/Misael_Bordier","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Cuba"
