"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_Bauer's_house_gecko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri"
"http://es.wikipedia.org/wiki/Hemidactylus_aaronbaueri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri"
"http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri","http://www.w3.org/2000/01/rdf-schema#label","Hemidactylus aaronbaueri"
"http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri","http://www.w3.org/2000/01/rdf-schema#comment","Hemidactylus aaronbaueri es una especie de gecos de la familia Gekkonidae.​"
"http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri","http://xmlns.com/foaf/0.1/name","Hemidactylus aaronbaueri"
"http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_India"
"http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemidactylus"
"http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_los_Ghats_occidentales"
"http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2008"
"http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemidactylus_aaronbaueri"
"http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri","http://es.dbpedia.org/property/binomial","Hemidactylus aaronbaueri"
"http://es.dbpedia.org/resource/Hemidactylus_aaronbaueri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Varad_B._Giri"
