"subject","predicate","object"
"http://es.dbpedia.org/resource/Paris_is_burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paris_is_burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paris_is_burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Paris_is_burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paris_is_burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Paris_is_burning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paris_is_burning","http://www.w3.org/2000/01/rdf-schema#label","Paris is burning"
"http://es.dbpedia.org/resource/Paris_is_burning","http://www.w3.org/2000/01/rdf-schema#comment","Paris is burning es el 11er episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Paris_is_burning","http://xmlns.com/foaf/0.1/name","Paris is burning"
"http://es.dbpedia.org/resource/Paris_is_burning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Paris_is_burning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paris_is_burning"
"http://es.dbpedia.org/resource/Paris_is_burning","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Petrarca"
"http://es.dbpedia.org/resource/Paris_is_burning","http://es.dbpedia.org/property/episodio",11
"http://es.dbpedia.org/resource/Paris_is_burning","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Joan_Binder_Weiss"
"http://es.dbpedia.org/resource/Paris_is_burning","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jared_Padalecki"
"http://es.dbpedia.org/resource/Paris_is_burning","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jackson_Douglas"
"http://es.dbpedia.org/resource/Paris_is_burning","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Shelly_Cole"
"http://es.dbpedia.org/resource/Paris_is_burning","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Scott_Cohen"
"http://es.dbpedia.org/resource/Paris_is_burning","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Liza_Weil"
"http://es.dbpedia.org/resource/Paris_is_burning","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Teal_Redmann"
"http://es.dbpedia.org/resource/Paris_is_burning","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Forgiveness_and_stuff"
"http://es.dbpedia.org/resource/Paris_is_burning","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Paris_is_burning","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Double_date"
"http://es.dbpedia.org/resource/Paris_is_burning","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Paris_is_burning","http://es.dbpedia.org/property/título","Paris is burning"
"http://es.dbpedia.org/resource/Paris_is_burning","http://es.dbpedia.org/property/emisión",11
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/wikiPageID",954062
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/wikiPageRevisionID",127150170
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Gilmore_Girls_episodes"
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/wikiPageLength",2348
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/episodeNumber",11
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/title","Paris is burning"
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Petrarca"
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Scott_Cohen"
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jared_Padalecki"
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jackson_Douglas"
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Teal_Redmann"
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Shelly_Cole"
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Liza_Weil"
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Forgiveness_and_stuff"
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Double_date"
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joan_Binder_Weiss"
"http://es.dbpedia.org/resource/Paris_is_burning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paris_is_burning?oldid=127150170&ns=0"
"http://es.dbpedia.org/resource/Paris_is_burning","http://dbpedia.org/ontology/abstract","Paris is burning es el 11er episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Double_date","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Paris_is_burning"
"http://es.dbpedia.org/resource/Double_date","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Paris_is_burning"
