"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://www.w3.org/2000/01/rdf-schema#label","Francisco Antonino Vidal Silva"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Antonino Vidal (San Carlos, 14 de mayo de 1825​ - Montevideo, 7 de febrero de 1889), político y médico uruguayo presidente de Uruguay entre 1880 y 1882 y entre marzo y mayo de 1886."
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74z5k"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://xmlns.com/foaf/0.1/name","Francisco Antonino Vidal"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Uruguay"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Uruguay"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_del_Interior_de_Uruguay"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Antonino_Vidal_Silva"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://es.dbpedia.org/property/cargo",12
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://es.dbpedia.org/property/cargo",14
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://es.dbpedia.org/property/cónyuge","Clemencia Estévez Elzaurdi"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://es.dbpedia.org/property/escudo","Coat of arms of Uruguay.svg"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://es.dbpedia.org/property/final",24
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://es.dbpedia.org/property/imagen","Francisco_Antonio_Vidal.jpg"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://es.dbpedia.org/property/inicio",1
