"subject","predicate","object"
"http://es.dbpedia.org/resource/J-15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shenyang_J-15"
"http://es.dbpedia.org/resource/Shenyang_J-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shenyang_J-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Shenyang_J-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Shenyang_J-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Shenyang_J-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Shenyang_J-15","http://www.w3.org/2000/01/rdf-schema#label","Shenyang J-15"
"http://es.dbpedia.org/resource/Shenyang_J-15","http://www.w3.org/2000/01/rdf-schema#comment","El Shenyang J-15 Flying Shark (chino simplificado: 歼-15) es un avión de combate embarcado desarrollado por Shenyang Aircraft Corporation y el Instituto 601 para proveer de aviones al nuevo portaaviones de la Armada del Ejército Popular de Liberación, el Liaoning (16); perteneciente a la clase Portaaviones Almirante Kuznetsov soviético/rusa."
"http://es.dbpedia.org/resource/Shenyang_J-15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809z63"
"http://es.dbpedia.org/resource/Shenyang_J-15","http://xmlns.com/foaf/0.1/name","J-15 Flying Shark"
"http://es.dbpedia.org/resource/Shenyang_J-15","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Shenyang_J-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Shenyang"
