"subject","predicate","object"
"http://es.dbpedia.org/resource/Greguesco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gregüescos"
"http://es.dbpedia.org/resource/Greguescos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gregüescos"
"http://es.dbpedia.org/resource/Gregüesco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gregüescos"
"http://es.dbpedia.org/resource/Gregüescos","http://www.w3.org/2000/01/rdf-schema#label","Gregüescos"
"http://es.dbpedia.org/resource/Gregüescos","http://www.w3.org/2000/01/rdf-schema#comment","Los gregüescos o greguescos son un tipo de calzas o calzón masculino, corto y abombachado.​ De supuesto origen militar, se puso de moda en España en el transcurso del siglo XVI al XVII, adoptando luego diversas formas y medidas en la Europa occidental y las cortes españolas de Ultramar, como evolución de las  y otros tipos de calzas,​ dando lugar luego a los follados o afuellados.​​"
"http://es.dbpedia.org/resource/Gregüescos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281wn9"
"http://es.dbpedia.org/resource/Gregüescos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XVII"
"http://es.dbpedia.org/resource/Gregüescos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calzas"
"http://es.dbpedia.org/resource/Gregüescos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gregüescos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_España"
"http://es.dbpedia.org/resource/Gregüescos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_masculina"
"http://es.dbpedia.org/resource/Gregüescos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Gregüescos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregüescos"
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/apellidos","León Salmerón"
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/capítulo","XLIII"
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/capítulo","apéndice"
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/cita","Tu vestido será calza entera, ropilla larga, herreruelo un poco más largo; gregüescos, ni por pienso; que no les están bien ni a los caballeros ni a los gobernadores."
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/edición","En el catálogo de la exposición Alonso Sánchez Coello y el retrato en la corte de Felipe II"
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/edición","Joaquín Casalduero"
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/edición",2006
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/editor","Instituto Diego Velázquez"
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/editor","AKAL"
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/editorial","Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/editorial","Itsmo"
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/editorial","EUNSA"
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/editorial","Maxtor. Edición facsímil sobre la edición de 1915"
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/editorial","Museo del Prado"
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/editorial","Centro de Estudios Europa Hispánica"
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/editorial","Cátedra"
"http://es.dbpedia.org/resource/Gregüescos","http://es.dbpedia.org/property/enlaceautor","Francisco Sousa Congaosto"
