"subject","predicate","object"
"http://dbpedia.org/resource/Cárdenas,_La_Rioja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#label","Cárdenas (La Rioja)"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#comment","Cárdenas es un municipio de la comunidad autónoma de La Rioja (España). Este municipio se ubica en el curso bajo del valle del río Cárdenas, en el espacio de la Cogolla, Comarca de Nájera (Rioja Alta). Pertenece al partido judicial de Logroño, aunque dependió de Nájera hasta la desaparición de este partido."
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qy4d"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://xmlns.com/foaf/0.1/name","Cárdenas"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Nájera"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cárdenas_(La_Rioja)"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/alcalde","Bonifacio Martínez Bobadilla"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/alcalde","Lorenzo de Pablo Acha"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/alcalde","Antonio María Martínez Terreros"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/alcalde","Lorenzo de Pablo"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/alcalde","-"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/alcalde","Servando Jesús Martínez Martínez"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/alcalde","Julián Orodea Morga"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/alcalde","Gregorio Ramiro García Terreros"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/altitud",569
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/codMunicipio",41
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Nájera"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/cp",26311
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/distancia",90.4
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/distancia",79.8
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/distancia",31.8
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/distancia",120
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/distancia",117
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/gentilicio","gitanillo, -a"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/gentilicio","cardenal"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/gentilicio","cardenajo, -a"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/imagen","Cárdenas 14633667.jpg"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/mapaLoc","La Rioja"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/nombre","Cárdenas"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/partido","Comisión Gestora"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Popular"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Centro_Democrático_y_Social"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Cárdenas_(La_Rioja)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
