"subject","predicate","object"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Caimán","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Caimán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Comite_Olimpico_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Comite_Olímpico_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Comites_olimpicos_nacionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Comité_Olimpico_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Comités_olímpicos_nacionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Sudán_del_Sur","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Sudán_del_Sur","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.wikipedia.org/wiki/Comité_olímpico_nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Comité_Olímpico_Angoleño","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Kosovo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Kosovo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Vírgenes_Británicas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_las_Islas_Vírgenes_Británicas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Comité_Olímpico_Argelino","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comité_olímpico_nacional"
"http://es.dbpedia.org/resource/Comité_olímpico_nacional","http://www.w3.org/2000/01/rdf-schema#label","Comité olímpico nacional"
"http://es.dbpedia.org/resource/Comité_olímpico_nacional","http://www.w3.org/2000/01/rdf-schema#comment","Un comité olímpico nacional (NOC, por sus siglas en inglés) es la sede nacional de cada país encargada por el Comité Olímpico Internacional de «fomentar y proteger al Movimiento Olímpico en sus respectivos países».​ Puede nominar ciudades de sus áreas respectivas como candidatas para Juegos Olímpicos futuros. Estos comités también promueven el desarrollo de los atletas y preparan a los entrenadores y oficiales en un nivel nacional."
