"subject","predicate","object"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://www.w3.org/2000/01/rdf-schema#label","Coecobrya sirindhornae"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://www.w3.org/2000/01/rdf-schema#comment","Coecobrya sirindhornae es una especie de colémbolo entomobriomorfo de la familia de los . Se caracteriza por su gran tamaño corporal y longitud de sus antenas en comparación a sus congéneres, así como por la ausencia de ojos y pigmentos. Sólo se conoce en una cueva en el  (provincia de Satun, Tailandia).​"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://xmlns.com/foaf/0.1/name","Coecobrya sirindhornae"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collembola"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2019"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coecobrya_sirindhornae"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Entomobryidae"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coecobrya"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://es.dbpedia.org/property/name","Coecobrya sirindhornae"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Entomobryomorpha"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://es.dbpedia.org/property/species","C. sirindhornae"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://es.dbpedia.org/property/speciesAuthority","Jantarit1, Satasook & Deharveng, 2019"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Entomobryinae"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://dbpedia.org/ontology/wikiPageID",8820057
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://dbpedia.org/ontology/wikiPageRevisionID",113952953
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://dbpedia.org/ontology/wikiPageLength",1470
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Entomobryidae"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Entomobryinae"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coecobrya"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Entomobryomorpha"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coecobrya_sirindhornae?oldid=113952953&ns=0"
"http://es.dbpedia.org/resource/Coecobrya_sirindhornae","http://dbpedia.org/ontology/abstract","Coecobrya sirindhornae es una especie de colémbolo entomobriomorfo de la familia de los . Se caracteriza por su gran tamaño corporal y longitud de sus antenas en comparación a sus congéneres, así como por la ausencia de ojos y pigmentos. Sólo se conoce en una cueva en el  (provincia de Satun, Tailandia).​"
"http://es.wikipedia.org/wiki/Coecobrya_sirindhornae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coecobrya_sirindhornae"
