"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apalabrados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apalabrados"
"http://es.dbpedia.org/resource/Apalabrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Apalabrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Apalabrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apalabrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Apalabrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Apalabrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Apalabrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Apalabrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Apalabrados","http://www.w3.org/2000/01/rdf-schema#label","Apalabrados"
"http://es.dbpedia.org/resource/Apalabrados","http://www.w3.org/2000/01/rdf-schema#comment","Apalabrados es un videojuego de palabras similar al Scrabble para iOS, Android y HTML5 y desarrollado por la empresa argentina Etermax. Fue lanzado en octubre de 2011 y alcanzó una alta popularidad sobre todo en España, donde fue la aplicación móvil más bajada de 2012.​​Apple lo seleccionó como juego del año 2012 en España y Latino América. Además de en español, permite jugar en catalán, vasco, gallego, portugués (existe una versión de la variante de Portugal y otra de Brasil), inglés (tanto británico como estadounidense), francés, alemán, neerlandés, italiano, ruso, sueco y noruego."
"http://es.dbpedia.org/resource/Apalabrados","http://xmlns.com/foaf/0.1/homepage","https://www.apalabrados.com/"
"http://es.dbpedia.org/resource/Apalabrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2011"
"http://es.dbpedia.org/resource/Apalabrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/Apalabrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Android"
"http://es.dbpedia.org/resource/Apalabrados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apalabrados"
"http://es.dbpedia.org/resource/Apalabrados","http://es.dbpedia.org/property/imagen","Pagina de www.apalabrados.co.png"
"http://es.dbpedia.org/resource/Apalabrados","http://es.dbpedia.org/property/títuloOriginal","Apalabrados"
"http://es.dbpedia.org/resource/Apalabrados","http://dbpedia.org/ontology/wikiPageID",6100217
"http://es.dbpedia.org/resource/Apalabrados","http://dbpedia.org/ontology/wikiPageRevisionID",125819535
"http://es.dbpedia.org/resource/Apalabrados","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apalabrados.com/"
"http://es.dbpedia.org/resource/Apalabrados","http://dbpedia.org/ontology/wikiPageLength",3691
"http://es.dbpedia.org/resource/Apalabrados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apalabrados?oldid=125819535&ns=0"
"http://es.dbpedia.org/resource/Apalabrados","http://dbpedia.org/ontology/abstract","Apalabrados es un videojuego de palabras similar al Scrabble para iOS, Android y HTML5 y desarrollado por la empresa argentina Etermax. Fue lanzado en octubre de 2011 y alcanzó una alta popularidad sobre todo en España, donde fue la aplicación móvil más bajada de 2012.​​Apple lo seleccionó como juego del año 2012 en España y Latino América. Además de en español, permite jugar en catalán, vasco, gallego, portugués (existe una versión de la variante de Portugal y otra de Brasil), inglés (tanto británico como estadounidense), francés, alemán, neerlandés, italiano, ruso, sueco y noruego. El 27 de diciembre de 2012, los diputados españoles del PP Bartolomé González y  fueron fotografiados jugando con Apalabrados durante la votación de la Ley de Acompañamiento que abrió las puertas a la privatización de la gestión de la Sanidad madrileña, lo que significó un escándalo en el país.​ Los diputados pidieron disculpas y fueron sancionados por el PP con 300 euros de multa.​"
