"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Saski_Baskonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Saski_Baskonia"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Saski_Baskonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Saski_Baskonia","http://www.w3.org/2000/01/rdf-schema#label","Historia del Saski Baskonia"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Saski_Baskonia","http://www.w3.org/2004/02/skos/core#prefLabel","Historia del Saski Baskonia"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Saski_Baskonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_clubes_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Saski_Baskonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saski_Baskonia"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Saski_Baskonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Vitoria"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Saski_Baskonia","http://dbpedia.org/ontology/wikiPageID",7786866
"http://es.dbpedia.org/resource/Categoría:Historia_del_Saski_Baskonia","http://dbpedia.org/ontology/wikiPageRevisionID",96951759
"http://es.dbpedia.org/resource/Categoría:Historia_del_Saski_Baskonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_del_Saski_Baskonia?oldid=96951759&ns=14"
