"subject","predicate","object"
"http://es.wikipedia.org/wiki/Putnisita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Putnisita"
"http://es.dbpedia.org/resource/Putnisite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Putnisita"
"http://dbpedia.org/resource/Putnisite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Putnisita"
"http://es.dbpedia.org/resource/Putnisita","http://www.w3.org/2000/01/rdf-schema#label","Putnisita"
"http://es.dbpedia.org/resource/Putnisita","http://www.w3.org/2000/01/rdf-schema#comment","La putnisita (en inglés, putnisite; IMA2011-106) es un mineral translúcido de tonalidad púrpura con una estructura química única compuesto de estroncio, calcio, cromo, azufre, carbono, oxígeno e hidrógeno.​ Es un cristal ortorrombico relativamente suave (1,5 a 2 Mohs) y quebradizo, de fórmula química SrCa4Cr30+8(CO3)8SO4(OH)16·23H2O Fue descubierto en 2011 (según otras fuentes en 1014) en una mina de titanio en el lago Cowan, cerca de Kambalda, en Australia Occidental, y fue nombrado por los mineralogistas Andrew y Christine Putnis.​​ Aún no se conoce si puede tener aplicaciones comerciales.​​​"
"http://es.dbpedia.org/resource/Putnisita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gktmp"
"http://es.dbpedia.org/resource/Putnisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos"
"http://es.dbpedia.org/resource/Putnisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cromo"
"http://es.dbpedia.org/resource/Putnisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Putnisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2014"
"http://es.dbpedia.org/resource/Putnisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfatos"
"http://es.dbpedia.org/resource/Putnisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_2014"
"http://es.dbpedia.org/resource/Putnisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_hidróxidos"
"http://es.dbpedia.org/resource/Putnisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Australia"
"http://es.dbpedia.org/resource/Putnisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Putnisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Putnisita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Putnisita"
"http://es.dbpedia.org/resource/Putnisita","http://dbpedia.org/ontology/wikiPageID",6274229
"http://es.dbpedia.org/resource/Putnisita","http://dbpedia.org/ontology/wikiPageRevisionID",117106912
"http://es.dbpedia.org/resource/Putnisita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/photo-605268.html"
"http://es.dbpedia.org/resource/Putnisita","http://dbpedia.org/ontology/wikiPageExternalLink","http://athena.unige.ch/bin/minfich.cgi%3Fs=PUTNISITE"
"http://es.dbpedia.org/resource/Putnisita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mineralienatlas.de/lexikon/index.php/MineralData%3Fmineral=Putnisite"
"http://es.dbpedia.org/resource/Putnisita","http://dbpedia.org/ontology/wikiPageExternalLink","http://minmag.geoscienceworld.org/content/78/1/131.abstract"
"http://es.dbpedia.org/resource/Putnisita","http://dbpedia.org/ontology/wikiPageLength",2907
"http://es.dbpedia.org/resource/Putnisita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Putnisita?oldid=117106912&ns=0"
"http://es.dbpedia.org/resource/Putnisita","http://dbpedia.org/ontology/abstract","La putnisita (en inglés, putnisite; IMA2011-106) es un mineral translúcido de tonalidad púrpura con una estructura química única compuesto de estroncio, calcio, cromo, azufre, carbono, oxígeno e hidrógeno.​ Es un cristal ortorrombico relativamente suave (1,5 a 2 Mohs) y quebradizo, de fórmula química SrCa4Cr30+8(CO3)8SO4(OH)16·23H2O Fue descubierto en 2011 (según otras fuentes en 1014) en una mina de titanio en el lago Cowan, cerca de Kambalda, en Australia Occidental, y fue nombrado por los mineralogistas Andrew y Christine Putnis.​​ Aún no se conoce si puede tener aplicaciones comerciales.​​​ La putnisita tiene propiedades estructurales y químicas únicas, y no parece estar relacionada con ninguna de las familias mineralógicas existentes.​​ La putnisita se presenta como pequeños cristales (<0,5 mm) en forma de cubo en la roca volcánica.​ Los cristales son translúcidos, de color púrpura, pero muestran distinto pleocroísmo (de púrpura pálido a gris pálido azulado,​ en función del ángulo de observación) y dejan marcas de color rosa cuando se frotan sobre una superficie plana.​"
