"subject","predicate","object"
"http://es.dbpedia.org/resource/G3:_Live_in_Tokyo","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/G3:_Live_in_Tokyo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/Lennie_Tristano","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/Professor_Satchafunkilus_and_the_Musterion_of_Rock","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/Professor_Satchafunkilus_and_the_Musterion_of_Rock","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/Professor_Satchafunkilus_and_the_Musterion_of_Rock","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/Professor_Satchafunkilus_and_the_Musterion_of_Rock","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/The_Chosen_Few","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/Flying_in_a_Blue_Dream","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/Flying_in_a_Blue_Dream","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/Live_in_San_Francisco","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/Live_in_San_Francisco","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/Live_in_San_Francisco","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/G3:_Rockin'_in_the_Free_World","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/Super_Colossal","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Joe_Satriani"
